"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26520%2F99%3A63300044%21RIV%2F2000%2FMSM%2F265200","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26520%2F99%3A63300044%21RIV%2F2000%2FMSM%2F265200","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26520%2F99%3A63300044%21RIV%2F2000%2FMSM%2F265200","http://purl.org/dc/terms/description","The pole assignment of closed loop transfer function is solved in connection with some requirements on the controller parameters. The control system contains a controller with feedback and also feedforward part. For the control system design, the polynomial approach is used. The procedure is derived for both stable and unstable systems of second order."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26520%2F99%3A63300044%21RIV%2F2000%2FMSM%2F265200","http://purl.org/dc/terms/description","Je řešena úloha umístění pólů uzavřeného regulačního obvodu v souvislosti s některými požadavky na parametry regulátoru. Je uvažován systém řízení s regulátorem obsahujícím zpětnovazební i přímovazební část. Při návrhu systému řízení je použita polynomiální metoda. Postup je vypracován pro stabilní i nestabilní systém 2. řádu."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26520%2F99%3A63300044%21RIV%2F2000%2FMSM%2F265200","http://purl.org/dc/terms/title","The closed-loop transfer function pole assignment in connection with requirements on the controller parameters"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26520%2F99%3A63300044%21RIV%2F2000%2FMSM%2F265200","http://purl.org/dc/terms/title","Volba pólů přenosu uzavřeného regulačního obvodu v souvislosti s požadavky na parametry regulátoru"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26520%2F99%3A63300044%21RIV%2F2000%2FMSM%2F265200","http://purl.org/dc/terms/title","Volba pólů přenosu uzavřeného regulačního obvodu v souvislosti s požadavky na parametry regulátoru"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26520%2F99%3A63300044%21RIV%2F2000%2FMSM%2F265200","http://www.w3.org/2004/02/skos/core#prefLabel","Volba pólů přenosu uzavřeného regulačního obvodu v souvislosti s požadavky na parametry regulátoru"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26520%2F99%3A63300044%21RIV%2F2000%2FMSM%2F265200","http://www.w3.org/2004/02/skos/core#prefLabel","The closed-loop transfer function pole assignment in connection with requirements on the controller parameters"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26520%2F99%3A63300044%21RIV%2F2000%2FMSM%2F265200","http://www.w3.org/2004/02/skos/core#prefLabel","Volba pólů přenosu uzavřeného regulačního obvodu v souvislosti s požadavky na parametry regulátoru"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26520%2F99%3A63300044%21RIV%2F2000%2FMSM%2F265200","http://www.w3.org/2004/02/skos/core#notation","RIV/00216305:26520/99:63300044!RIV/2000/MSM/265200"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26520%2F99%3A63300044%21RIV%2F2000%2FMSM%2F265200","http://linked.opendata.cz/ontology/domain/vavai/riv/strany","16"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26520%2F99%3A63300044%21RIV%2F2000%2FMSM%2F265200","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/P"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26520%2F99%3A63300044%21RIV%2F2000%2FMSM%2F265200","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","P(GA102/99/1292)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26520%2F99%3A63300044%21RIV%2F2000%2FMSM%2F265200","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2000"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26520%2F99%3A63300044%21RIV%2F2000%2FMSM%2F265200","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","Sysala, Tomáš"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26520%2F99%3A63300044%21RIV%2F2000%2FMSM%2F265200","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","Dostál, Petr"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26520%2F99%3A63300044%21RIV%2F2000%2FMSM%2F265200","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/D"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26520%2F99%3A63300044%21RIV%2F2000%2FMSM%2F265200","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26520%2F99%3A63300044%21RIV%2F2000%2FMSM%2F265200","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26520%2F99%3A63300044%21RIV%2F2000%2FMSM%2F265200/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26520%2F99%3A63300044%21RIV%2F2000%2FMSM%2F265200","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","758019"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26520%2F99%3A63300044%21RIV%2F2000%2FMSM%2F265200","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/00216305:26520/99:63300044"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26520%2F99%3A63300044%21RIV%2F2000%2FMSM%2F265200","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/cze"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26520%2F99%3A63300044%21RIV%2F2000%2FMSM%2F265200","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","closed-loop transfer function, polynomial synthesis, pole placement problem"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26520%2F99%3A63300044%21RIV%2F2000%2FMSM%2F265200","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/closed-loop%20transfer%20function"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26520%2F99%3A63300044%21RIV%2F2000%2FMSM%2F265200","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/pole%20placement%20problem"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26520%2F99%3A63300044%21RIV%2F2000%2FMSM%2F265200","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/polynomial%20synthesis"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26520%2F99%3A63300044%21RIV%2F2000%2FMSM%2F265200","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[005F687E7B65]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26520%2F99%3A63300044%21RIV%2F2000%2FMSM%2F265200","http://linked.opendata.cz/ontology/domain/vavai/riv/mistoVydani","Bratislava"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26520%2F99%3A63300044%21RIV%2F2000%2FMSM%2F265200","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevEdiceCisloSvazku","1"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26520%2F99%3A63300044%21RIV%2F2000%2FMSM%2F265200","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","Proceedings 12th Conference Process Control '99"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26520%2F99%3A63300044%21RIV%2F2000%2FMSM%2F265200","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/BC"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26520%2F99%3A63300044%21RIV%2F2000%2FMSM%2F265200","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",2
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26520%2F99%3A63300044%21RIV%2F2000%2FMSM%2F265200","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",2
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26520%2F99%3A63300044%21RIV%2F2000%2FMSM%2F265200","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/GA102%2F99%2F1292"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26520%2F99%3A63300044%21RIV%2F2000%2FMSM%2F265200","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/1999"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26520%2F99%3A63300044%21RIV%2F2000%2FMSM%2F265200","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Sysala, Tomáš"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26520%2F99%3A63300044%21RIV%2F2000%2FMSM%2F265200","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Dostál, Petr"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26520%2F99%3A63300044%21RIV%2F2000%2FMSM%2F265200","http://schema.org/numberOfPages",4
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26520%2F99%3A63300044%21RIV%2F2000%2FMSM%2F265200","http://purl.org/net/nknouf/ns/bibtex#hasPublisher","Slovenská technická univerzita v Bratislave"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26520%2F99%3A63300044%21RIV%2F2000%2FMSM%2F265200","https://schema.org/isbn","80-227-1228-0"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26520%2F99%3A63300044%21RIV%2F2000%2FMSM%2F265200","http://localhost/temp/predkladatel/organizacniJednotka","26520"
