"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00020702%3A_____%2F06%3A%230000200%21RIV07-MZE-00020702","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00020702%3A_____%2F06%3A%230000200%21RIV07-MZE-00020702","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00020702%3A_____%2F06%3A%230000200%21RIV07-MZE-00020702","http://purl.org/dc/terms/description","Modřín opadavý nepatří v ČR mezi ekonomicky nejvýznamnější dřeviny, jeho produkční a stabilizační funkce však nejsou zanedbatelné. Jako druh je modřín v ČR původní, jako ekotyp tzv. sudetského (někdy i jesenického nebo slezského) modřínu. Tento ekotyp modřínu opadavého je rozšířený v části severní Moravy a Slezska. V průběhu cca dvou posledních století byly sudetský ekotyp modřínu a introdukované alpské provenience ve značném rozsahu rozšiřovány uměle, takže se jako příměs nebo vtroušená dřevina modřín v současnosti vyskytuje na území celé ČR. Modřín opadavý sudetského původu se mimo původní areál osvědčil a stále uplatňuje, alpský ekotyp však až na výjimky s ohledem na nízkou produkci a neuspokojivý zdravotní stav ze značné části lesních porostů ČR republiky ustoupil. Zmíněna je charakteristika současného stavu a zastoupení modřínu opadavého v lesním hospodářství ČR a jeho dalšího uplatňování, vč. poznámek k některým výhradám proti této dřevině zejména ze strany ochrany přírody a dalších subje"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00020702%3A_____%2F06%3A%230000200%21RIV07-MZE-00020702","http://purl.org/dc/terms/description","European larch is not the economically most important forest tree species in the Czech Republic, but its both production and stabilization functions are very considerable. European larch is autochthonous forest tree species, as Sudeten larch ecotype, in the Czech Republic. Distribution area of European larch, Sudeten ecotype, covers relatively limited parts of North Moravia and Silesia territory. Since more then 200 years ago, Sudeten ecotype of European larch has been artificially regenerated in such extension, that it is distributed around all the area of the Czech Republic, in contrast to Alpine ecotype, which distribution has not been successful in such way, due to low level of this ecotype production, as well as of its non-satisfactory health status in other ecological conditions. Paper is aimed to current state with critical notes to present conservation authorities negative and groundless point of view to its another cultivation and utilization in the Czech Republic forest management."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00020702%3A_____%2F06%3A%230000200%21RIV07-MZE-00020702","http://purl.org/dc/terms/description","Modřín opadavý nepatří v ČR mezi ekonomicky nejvýznamnější dřeviny, jeho produkční a stabilizační funkce však nejsou zanedbatelné. Jako druh je modřín v ČR původní, jako ekotyp tzv. sudetského (někdy i jesenického nebo slezského) modřínu. Tento ekotyp modřínu opadavého je rozšířený v části severní Moravy a Slezska. V průběhu cca dvou posledních století byly sudetský ekotyp modřínu a introdukované alpské provenience ve značném rozsahu rozšiřovány uměle, takže se jako příměs nebo vtroušená dřevina modřín v současnosti vyskytuje na území celé ČR. Modřín opadavý sudetského původu se mimo původní areál osvědčil a stále uplatňuje, alpský ekotyp však až na výjimky s ohledem na nízkou produkci a neuspokojivý zdravotní stav ze značné části lesních porostů ČR republiky ustoupil. Zmíněna je charakteristika současného stavu a zastoupení modřínu opadavého v lesním hospodářství ČR a jeho dalšího uplatňování, vč. poznámek k některým výhradám proti této dřevině zejména ze strany ochrany přírody a dalších subje"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00020702%3A_____%2F06%3A%230000200%21RIV07-MZE-00020702","http://purl.org/dc/terms/title","Původní rozšíření modřínu opadavého (Larix decidua MILL.) na území České republiky, jeho uplatnění a další perspektivy v lesním hospodářství"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00020702%3A_____%2F06%3A%230000200%21RIV07-MZE-00020702","http://purl.org/dc/terms/title","Towards an original distribution of European larch (Larix decidua MILL.) in the Czech Republic area, utilization and another prospects of this species in forest management"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00020702%3A_____%2F06%3A%230000200%21RIV07-MZE-00020702","http://purl.org/dc/terms/title","Původní rozšíření modřínu opadavého (Larix decidua MILL.) na území České republiky, jeho uplatnění a další perspektivy v lesním hospodářství"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00020702%3A_____%2F06%3A%230000200%21RIV07-MZE-00020702","http://www.w3.org/2004/02/skos/core#prefLabel","Původní rozšíření modřínu opadavého (Larix decidua MILL.) na území České republiky, jeho uplatnění a další perspektivy v lesním hospodářství"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00020702%3A_____%2F06%3A%230000200%21RIV07-MZE-00020702","http://www.w3.org/2004/02/skos/core#prefLabel","Původní rozšíření modřínu opadavého (Larix decidua MILL.) na území České republiky, jeho uplatnění a další perspektivy v lesním hospodářství"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00020702%3A_____%2F06%3A%230000200%21RIV07-MZE-00020702","http://www.w3.org/2004/02/skos/core#prefLabel","Towards an original distribution of European larch (Larix decidua MILL.) in the Czech Republic area, utilization and another prospects of this species in forest management"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00020702%3A_____%2F06%3A%230000200%21RIV07-MZE-00020702","http://www.w3.org/2004/02/skos/core#notation","RIV/00020702:_____/06:#0000200!RIV07-MZE-00020702"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00020702%3A_____%2F06%3A%230000200%21RIV07-MZE-00020702","http://linked.opendata.cz/ontology/domain/vavai/riv/strany","9-18"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00020702%3A_____%2F06%3A%230000200%21RIV07-MZE-00020702","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/Z"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00020702%3A_____%2F06%3A%230000200%21RIV07-MZE-00020702","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","Z(MZE0002070202)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00020702%3A_____%2F06%3A%230000200%21RIV07-MZE-00020702","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2007"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00020702%3A_____%2F06%3A%230000200%21RIV07-MZE-00020702","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/5139058"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00020702%3A_____%2F06%3A%230000200%21RIV07-MZE-00020702","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/8034370"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00020702%3A_____%2F06%3A%230000200%21RIV07-MZE-00020702","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/9817301"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00020702%3A_____%2F06%3A%230000200%21RIV07-MZE-00020702","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/D"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00020702%3A_____%2F06%3A%230000200%21RIV07-MZE-00020702","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00020702%3A_____%2F06%3A%230000200%21RIV07-MZE-00020702","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00020702%3A_____%2F06%3A%230000200%21RIV07-MZE-00020702/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00020702%3A_____%2F06%3A%230000200%21RIV07-MZE-00020702","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","496095"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00020702%3A_____%2F06%3A%230000200%21RIV07-MZE-00020702","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/00020702:_____/06:#0000200"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00020702%3A_____%2F06%3A%230000200%21RIV07-MZE-00020702","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/cze"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00020702%3A_____%2F06%3A%230000200%21RIV07-MZE-00020702","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","European larch (Larix decidua MILL.), Sudeten ecotype, cultural populations, planting, provenance research, species composition, forest management."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00020702%3A_____%2F06%3A%230000200%21RIV07-MZE-00020702","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/European%20larch%20%28Larix%20decidua%20MILL.%29"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00020702%3A_____%2F06%3A%230000200%21RIV07-MZE-00020702","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Sudeten%20ecotype"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00020702%3A_____%2F06%3A%230000200%21RIV07-MZE-00020702","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/cultural%20populations"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00020702%3A_____%2F06%3A%230000200%21RIV07-MZE-00020702","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/provenance%20research"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00020702%3A_____%2F06%3A%230000200%21RIV07-MZE-00020702","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/forest%20management."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00020702%3A_____%2F06%3A%230000200%21RIV07-MZE-00020702","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/species%20composition"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00020702%3A_____%2F06%3A%230000200%21RIV07-MZE-00020702","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/planting"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00020702%3A_____%2F06%3A%230000200%21RIV07-MZE-00020702","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[1A859A24010F]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00020702%3A_____%2F06%3A%230000200%21RIV07-MZE-00020702","http://linked.opendata.cz/ontology/domain/vavai/riv/mistoKonaniAkce","Kostelec nad Černými lesy"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00020702%3A_____%2F06%3A%230000200%21RIV07-MZE-00020702","http://linked.opendata.cz/ontology/domain/vavai/riv/mistoVydani","Kostelec nad Černými lesy"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00020702%3A_____%2F06%3A%230000200%21RIV07-MZE-00020702","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","Modřín - strom roku 2006"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00020702%3A_____%2F06%3A%230000200%21RIV07-MZE-00020702","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/GK"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00020702%3A_____%2F06%3A%230000200%21RIV07-MZE-00020702","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",3
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00020702%3A_____%2F06%3A%230000200%21RIV07-MZE-00020702","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",3
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00020702%3A_____%2F06%3A%230000200%21RIV07-MZE-00020702","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2006"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00020702%3A_____%2F06%3A%230000200%21RIV07-MZE-00020702","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Frýdl, Josef"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00020702%3A_____%2F06%3A%230000200%21RIV07-MZE-00020702","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Novotný, Petr"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00020702%3A_____%2F06%3A%230000200%21RIV07-MZE-00020702","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Šindelář, Jiří"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00020702%3A_____%2F06%3A%230000200%21RIV07-MZE-00020702","http://linked.opendata.cz/ontology/domain/vavai/riv/typAkce","http://linked.opendata.cz/ontology/domain/vavai/riv/typAkce/CST"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00020702%3A_____%2F06%3A%230000200%21RIV07-MZE-00020702","http://linked.opendata.cz/ontology/domain/vavai/riv/zahajeniAkce",2006-10-26+02:00
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00020702%3A_____%2F06%3A%230000200%21RIV07-MZE-00020702","http://linked.opendata.cz/ontology/domain/vavai/riv/zamer","http://linked.opendata.cz/resource/domain/vavai/zamer/MZE0002070202"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00020702%3A_____%2F06%3A%230000200%21RIV07-MZE-00020702","http://schema.org/numberOfPages",153
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00020702%3A_____%2F06%3A%230000200%21RIV07-MZE-00020702","http://purl.org/net/nknouf/ns/bibtex#hasPublisher","Česká zemědělská univerzita v Praze; Lesy České republiky"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00020702%3A_____%2F06%3A%230000200%21RIV07-MZE-00020702","https://schema.org/isbn","80-213-1572-5"
