"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F02%3APU33977%21RIV%2F2003%2FGA0%2F261103%2FN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F02%3APU33977%21RIV%2F2003%2FGA0%2F261103%2FN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F02%3APU33977%21RIV%2F2003%2FGA0%2F261103%2FN","http://purl.org/dc/terms/description","Pro ce nejpřesnější vystižení deformace tělesa se používají nelineární geometrické podmínky. Článek pojednává o jejich odvození, možnostech jejich aplikace a popisuje jejich vztah k ostatním zákonům mechaniky."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F02%3APU33977%21RIV%2F2003%2FGA0%2F261103%2FN","http://purl.org/dc/terms/description","Geometrically nonlinear conditions are described in some literature. This paper deals with constructing of these conditions, possibilities of their application and describestheir relationship with other laws of elasticity."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F02%3APU33977%21RIV%2F2003%2FGA0%2F261103%2FN","http://purl.org/dc/terms/title","Article on the issue of geometric relations"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F02%3APU33977%21RIV%2F2003%2FGA0%2F261103%2FN","http://purl.org/dc/terms/title","Příspěvek k problematice geometrických vztahů"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F02%3APU33977%21RIV%2F2003%2FGA0%2F261103%2FN","http://purl.org/dc/terms/title","Příspěvek k problematice geometrických vztahů"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F02%3APU33977%21RIV%2F2003%2FGA0%2F261103%2FN","http://www.w3.org/2004/02/skos/core#prefLabel","Article on the issue of geometric relations"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F02%3APU33977%21RIV%2F2003%2FGA0%2F261103%2FN","http://www.w3.org/2004/02/skos/core#prefLabel","Příspěvek k problematice geometrických vztahů"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F02%3APU33977%21RIV%2F2003%2FGA0%2F261103%2FN","http://www.w3.org/2004/02/skos/core#prefLabel","Příspěvek k problematice geometrických vztahů"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F02%3APU33977%21RIV%2F2003%2FGA0%2F261103%2FN","http://www.w3.org/2004/02/skos/core#notation","RIV/00216305:26110/02:PU33977!RIV/2003/GA0/261103/N"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F02%3APU33977%21RIV%2F2003%2FGA0%2F261103%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/strany","326-329"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F02%3APU33977%21RIV%2F2003%2FGA0%2F261103%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/P"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F02%3APU33977%21RIV%2F2003%2FGA0%2F261103%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","P(GV103/97/K003)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F02%3APU33977%21RIV%2F2003%2FGA0%2F261103%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2003"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F02%3APU33977%21RIV%2F2003%2FGA0%2F261103%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/9740333"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F02%3APU33977%21RIV%2F2003%2FGA0%2F261103%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/D"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F02%3APU33977%21RIV%2F2003%2FGA0%2F261103%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F02%3APU33977%21RIV%2F2003%2FGA0%2F261103%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F02%3APU33977%21RIV%2F2003%2FGA0%2F261103%2FN/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F02%3APU33977%21RIV%2F2003%2FGA0%2F261103%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","660214"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F02%3APU33977%21RIV%2F2003%2FGA0%2F261103%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/00216305:26110/02:PU33977"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F02%3APU33977%21RIV%2F2003%2FGA0%2F261103%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/cze"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F02%3APU33977%21RIV%2F2003%2FGA0%2F261103%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","geometrically nonlinear conditions"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F02%3APU33977%21RIV%2F2003%2FGA0%2F261103%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/geometrically%20nonlinear%20conditions"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F02%3APU33977%21RIV%2F2003%2FGA0%2F261103%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[E1E7387E0CAD]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F02%3APU33977%21RIV%2F2003%2FGA0%2F261103%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/mistoKonaniAkce","Košice"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F02%3APU33977%21RIV%2F2003%2FGA0%2F261103%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/mistoVydani","Košice"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F02%3APU33977%21RIV%2F2003%2FGA0%2F261103%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","VII. Vedecká konferencia s medzinárodnou účasťou"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F02%3APU33977%21RIV%2F2003%2FGA0%2F261103%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/JN"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F02%3APU33977%21RIV%2F2003%2FGA0%2F261103%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F02%3APU33977%21RIV%2F2003%2FGA0%2F261103%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F02%3APU33977%21RIV%2F2003%2FGA0%2F261103%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetUcastnikuAkce",0
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F02%3APU33977%21RIV%2F2003%2FGA0%2F261103%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetZahranicnichUcastnikuAkce",0
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F02%3APU33977%21RIV%2F2003%2FGA0%2F261103%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/GV103%2F97%2FK003"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F02%3APU33977%21RIV%2F2003%2FGA0%2F261103%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2002"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F02%3APU33977%21RIV%2F2003%2FGA0%2F261103%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Zídek, Rostislav"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F02%3APU33977%21RIV%2F2003%2FGA0%2F261103%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/typAkce","http://linked.opendata.cz/ontology/domain/vavai/riv/typAkce/WRD"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F02%3APU33977%21RIV%2F2003%2FGA0%2F261103%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/zahajeniAkce",2002-05-22+02:00
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F02%3APU33977%21RIV%2F2003%2FGA0%2F261103%2FN","http://schema.org/numberOfPages",4
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F02%3APU33977%21RIV%2F2003%2FGA0%2F261103%2FN","http://purl.org/net/nknouf/ns/bibtex#hasPublisher","Technická univerzita v Košiciach"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F02%3APU33977%21RIV%2F2003%2FGA0%2F261103%2FN","https://schema.org/isbn","80-7099-815-6"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F02%3APU33977%21RIV%2F2003%2FGA0%2F261103%2FN","http://localhost/temp/predkladatel/organizacniJednotka","26110"
