"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/mfcr/monitor/ciselniky/Paragraf/0000/1900-01-01","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/mfcr/monitor/ciselniky/Paragraf"
"http://linked.opendata.cz/resource/domain/mfcr/monitor/ciselniky/Paragraf/0000/1900-01-01","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/mfcr/monitor/ciselniky/Paragraf/0000/1900-01-01","http://www.w3.org/2004/02/skos/core#inScheme","http://linked.opendata.cz/resource/domain/mfcr/monitor/ciselniky/Paragraf"
"http://linked.opendata.cz/resource/domain/mfcr/monitor/ciselniky/Paragraf/0000/1900-01-01","http://www.w3.org/2004/02/skos/core#prefLabel","Pro příjmy (technický záznam)"
"http://linked.opendata.cz/resource/domain/mfcr/monitor/ciselniky/Paragraf/0000/1900-01-01","http://www.w3.org/2004/02/skos/core#notation","0000"
"http://linked.opendata.cz/resource/domain/mfcr/monitor/ciselniky/Paragraf/0000/1900-01-01","http://www.w3.org/2004/02/skos/core#altLabel","Pro příjmy (tech. zá"
"http://linked.opendata.cz/resource/domain/mfcr/monitor/ciselniky/Paragraf/0000/1900-01-01","http://www.w3.org/2004/02/skos/core#altLabel","Pro příjmy (technický záznam)"
"http://linked.opendata.cz/resource/domain/mfcr/monitor/ciselniky/Paragraf/0000/1900-01-01","http://linked.opendata.cz/ontology/domain/mfcr/monitor/ciselniky/pododdil","http://linked.opendata.cz/resource/domain/mfcr/monitor/ciselniky/HierarchieParagrafu/skupiny/příjmy/oddily/příjmy/pododdily/příjmy"
"http://linked.opendata.cz/resource/domain/mfcr/monitor/ciselniky/Paragraf/0000/1900-01-01","http://linked.opendata.cz/ontology/domain/mfcr/monitor/ciselniky/validFrom",1900-01-01+02:00
"http://linked.opendata.cz/resource/domain/mfcr/monitor/ciselniky/Paragraf/0000/1900-01-01","http://linked.opendata.cz/ontology/domain/mfcr/monitor/ciselniky/validTo",9999-12-31+02:00
"http://linked.opendata.cz/resource/domain/mfcr/monitor/ciselniky/Paragraf/0000/1900-01-01","http://linked.opendata.cz/ontology/domain/mfcr/monitor/ciselniky/versionOf","http://linked.opendata.cz/resource/domain/mfcr/monitor/ciselniky/Paragraf/0000"
