"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/MSM/LE13012","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Projekt"
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/MSM/LE13012","http://purl.org/dc/terms/description","The goal of the project is to assure the participation of Czech scientists in the prestigious project of European and world astroparticle physics called CTA (Cherenkov Telescope Array) that comprises of construction of the new generation of high-energy gamma-ray detector. This new detector will allow to discover large number of new astrophysical sources of gamma rays and to determine their characteristics. Two project locations, one at northern and one at southern hemisphere, will allow to cover the whole gamma-ray sky and simultaneous use of more than one hundred Cherenkov imaging telescopes will allow to achieve the unprecedented depth and detail of the gamma universe exploration. Currently, with the support of European union the design of the CTA is finalized and in 2015 will start the observatory construction. The Czech scientists will be involved especially in the selection of optimal locations of the Observatory and in design and testing of optical surfaces of the Cherenkov telescopes."
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/MSM/LE13012","http://purl.org/dc/terms/description","Cílem projektu je zajištění české účasti v prestižním projektu evropské i světové astročásticové fyziky CTA - Cherenkov Telescope Array, kdy bude zkonstruován detektor vysoce energetického záření gama nové generace, který umožní rozpoznat velké množství nových astrofyzikálních zdrojů gama záření a určit jejich bližší charakteristiky. Dvě základny projektu, jedna na jižní a jedna na severní polokouli, pokryjí celou oblohu a současné zapojení celého pole zhruba stovky Čerenkovových zobrazovacích dalekohledů umožní unikátně detailní a hluboký průzkum vesmíru v oblasti vysoceenergetického gama záření. V současné době je za podpory Evropské unie v rámci programu FP7 finalizován design observatoře a v roce 2015 má být zahájena její stavba. Čeští badatelé se budou v rámci projektu zabývat zejména výběrem optimálních lokalit pro stavbu observatoře a designem a testováním optických ploch zobrazovacích Čerenkovových teleskopů."
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/MSM/LE13012","http://purl.org/dc/terms/title","Zajištění české účasti v projektu CTA"
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/MSM/LE13012","http://purl.org/dc/terms/title","Assuring of the Czech participation in the CTA project"
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/MSM/LE13012","http://linked.opendata.cz/ontology/domain/vavai/cislo-smlouvy","http://linked.opendata.cz/resource/domain/vavai/cep/smlouva/MSMT-10092/2013-311"
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/MSM/LE13012","http://linked.opendata.cz/ontology/domain/vavai/druh-souteze","http://linked.opendata.cz/resource/domain/vavai/cep/druh-souteze/VS"
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/MSM/LE13012","http://linked.opendata.cz/ontology/domain/vavai/faze","http://linked.opendata.cz/resource/domain/vavai/cep/faze/54712994"
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/MSM/LE13012","http://linked.opendata.cz/ontology/domain/vavai/hlavni-obor","http://linked.opendata.cz/resource/domain/vavai/cep/obor/BF"
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/MSM/LE13012","http://linked.opendata.cz/ontology/domain/vavai/vedlejsi-obor","http://linked.opendata.cz/resource/domain/vavai/cep/obor/BN"
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/MSM/LE13012","http://linked.opendata.cz/ontology/domain/vavai/id-aktivity","http://linked.opendata.cz/resource/domain/vavai/cep/aktivita/LE"
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/MSM/LE13012","http://linked.opendata.cz/ontology/domain/vavai/id-souteze","http://linked.opendata.cz/resource/domain/vavai/cep/soutez/SMSM2013LE3"
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/MSM/LE13012","http://linked.opendata.cz/ontology/domain/vavai/kategorie","http://linked.opendata.cz/resource/domain/vavai/cep/kategorie/1"
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/MSM/LE13012","http://linked.opendata.cz/ontology/domain/vavai/klicova-slova","gamma rays; imaging Cherenkov telescopes; cosmic rays; photomultipliers; segmented mirrors; gamma-ray sources"
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/MSM/LE13012","http://linked.opendata.cz/ontology/domain/vavai/konec-reseni",2016-12-31+01:00
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/MSM/LE13012","http://linked.opendata.cz/ontology/domain/vavai/pocet-koordinujicich-prijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/MSM/LE13012","http://linked.opendata.cz/ontology/domain/vavai/poskytovatel","http://linked.opendata.cz/resource/domain/vavai/cep/poskytovatel/MSM"
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/MSM/LE13012","http://linked.opendata.cz/ontology/domain/vavai/start-reseni",2013-03-21+01:00
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/MSM/LE13012","http://linked.opendata.cz/ontology/domain/vavai/statni-podpora",8282
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/MSM/LE13012","http://linked.opendata.cz/ontology/domain/vavai/typProjektu","http://linked.opendata.cz/resource/domain/vavai/cep/typ/P"
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/MSM/LE13012","http://linked.opendata.cz/ontology/domain/vavai/uznane-naklady",8282
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/MSM/LE13012","http://linked.opendata.cz/ontology/domain/vavai/pocet-prijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/MSM/LE13012","http://linked.opendata.cz/ontology/domain/vavai/pocet-spoluprijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/MSM/LE13012","http://linked.opendata.cz/ontology/domain/vavai/pocet-vysledku",0
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/MSM/LE13012","http://linked.opendata.cz/ontology/domain/vavai/pocet-vysledku-zverejnovanych",0
