"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/buyer-profiles/contract/cz/https/zakazky.cep-rra.cz/profile_display_23.html/P13V00000028/awardedTender/45531251","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/procurement/public-contracts#Tender"
"http://linked.opendata.cz/resource/domain/buyer-profiles/contract/cz/https/zakazky.cep-rra.cz/profile_display_23.html/P13V00000028/awardedTender/45531251","http://purl.org/procurement/public-contracts#supplier","http://linked.opendata.cz/resource/business-entity/CZ45531251"
"http://linked.opendata.cz/resource/domain/buyer-profiles/contract/cz/https/zakazky.cep-rra.cz/profile_display_23.html/P13V00000028/awardedTender/45531251","http://purl.org/procurement/public-contracts-czech#rozpad","2012 3804679.00 4565615.00"
"http://linked.opendata.cz/resource/domain/buyer-profiles/contract/cz/https/zakazky.cep-rra.cz/profile_display_23.html/P13V00000028/awardedTender/45531251","http://purl.org/procurement/public-contracts#subsupplier","http://linked.opendata.cz/resource/business-entity/CZ47545658"
"http://linked.opendata.cz/resource/domain/buyer-profiles/contract/cz/https/zakazky.cep-rra.cz/profile_display_23.html/P13V00000028/awardedTender/45531251","http://purl.org/procurement/public-contracts#subsupplier","http://linked.opendata.cz/resource/business-entity/CZ25923919"
"http://linked.opendata.cz/resource/domain/buyer-profiles/contract/cz/https/zakazky.cep-rra.cz/profile_display_23.html/P13V00000028/awardedTender/45531251","http://purl.org/procurement/public-contracts#subsupplier","http://linked.opendata.cz/resource/business-entity/CZ26011727"
"http://linked.opendata.cz/resource/domain/buyer-profiles/contract/cz/https/zakazky.cep-rra.cz/profile_display_23.html/P13V00000028/awardedTender/45531251","http://purl.org/procurement/public-contracts#subsupplier","http://linked.opendata.cz/resource/business-entity/CZ63573181"
"http://linked.opendata.cz/resource/domain/buyer-profiles/contract/cz/https/zakazky.cep-rra.cz/profile_display_23.html/P13V00000028/awardedTender/45531251","http://purl.org/procurement/public-contracts#subsupplier","http://linked.opendata.cz/resource/business-entity/CZ46376253"
"http://linked.opendata.cz/resource/domain/buyer-profiles/contract/cz/https/zakazky.cep-rra.cz/profile_display_23.html/P13V00000028/awardedTender/45531251","http://purl.org/procurement/public-contracts#subsupplier","http://linked.opendata.cz/resource/business-entity/CZ40743187"
"http://linked.opendata.cz/resource/domain/buyer-profiles/contract/cz/https/zakazky.cep-rra.cz/profile_display_23.html/P13V00000028/awardedTender/45531251","http://purl.org/procurement/public-contracts#subsupplier","http://linked.opendata.cz/resource/business-entity/CZ10483560"
"http://linked.opendata.cz/resource/domain/buyer-profiles/contract/cz/https/zakazky.cep-rra.cz/profile_display_23.html/P13V00000028/awardedTender/45531251","http://purl.org/procurement/public-contracts#subsupplier","http://linked.opendata.cz/resource/business-entity/CZ64255760"
"http://linked.opendata.cz/resource/domain/buyer-profiles/contract/cz/https/zakazky.cep-rra.cz/profile_display_23.html/P13V00000028/awardedTender/45531251","http://purl.org/procurement/public-contracts#subsupplier","http://linked.opendata.cz/resource/business-entity/CZ14532824"
"http://linked.opendata.cz/resource/domain/buyer-profiles/contract/cz/https/zakazky.cep-rra.cz/profile_display_23.html/P13V00000028/awardedTender/45531251","http://purl.org/procurement/public-contracts#subsupplier","http://linked.opendata.cz/resource/business-entity/CZ15055531"
"http://linked.opendata.cz/resource/domain/buyer-profiles/contract/cz/https/zakazky.cep-rra.cz/profile_display_23.html/P13V00000028/awardedTender/45531251","http://purl.org/procurement/public-contracts#subsupplier","http://linked.opendata.cz/resource/business-entity/CZ47469781"
"http://linked.opendata.cz/resource/domain/buyer-profiles/contract/cz/https/zakazky.cep-rra.cz/profile_display_23.html/P13V00000028/awardedTender/45531251","http://purl.org/procurement/public-contracts#subsupplier","http://linked.opendata.cz/resource/business-entity/CZ69148961"
"http://linked.opendata.cz/resource/domain/buyer-profiles/contract/cz/https/zakazky.cep-rra.cz/profile_display_23.html/P13V00000028/awardedTender/45531251","http://purl.org/procurement/public-contracts#subsupplier","http://linked.opendata.cz/resource/business-entity/CZ10485317"
"http://linked.opendata.cz/resource/domain/buyer-profiles/contract/cz/https/zakazky.cep-rra.cz/profile_display_23.html/P13V00000028/awardedTender/45531251","http://purl.org/procurement/public-contracts#subsupplier","http://linked.opendata.cz/resource/business-entity/CZ36694428"
"http://linked.opendata.cz/resource/domain/buyer-profiles/contract/cz/https/zakazky.cep-rra.cz/profile_display_23.html/P13V00000028/awardedTender/45531251","http://purl.org/procurement/public-contracts#offeredPrice","http://linked.opendata.cz/resource/domain/buyer-profiles/contract/cz/https/zakazky.cep-rra.cz/profile_display_23.html/P13V00000028/awardedTender/45531251/priceSpecification/VAT"
"http://linked.opendata.cz/resource/domain/buyer-profiles/contract/cz/https/zakazky.cep-rra.cz/profile_display_23.html/P13V00000028/awardedTender/45531251","http://purl.org/procurement/public-contracts#offeredPrice","http://linked.opendata.cz/resource/domain/buyer-profiles/contract/cz/https/zakazky.cep-rra.cz/profile_display_23.html/P13V00000028/awardedTender/45531251/priceSpecification/noVAT"
