"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/subjekt/orjk%3A51650","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/org#OrganizationalUnit"
"http://linked.opendata.cz/resource/domain/vavai/subjekt/orjk%3A51650","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Subjekt"
"http://linked.opendata.cz/resource/domain/vavai/subjekt/orjk%3A51650","http://purl.org/goodrelations/v1#legalName","Akademie múzických umění v Praze"
"http://linked.opendata.cz/resource/domain/vavai/subjekt/orjk%3A51650","http://purl.org/dc/terms/title","Ediční centrum AMU"
"http://linked.opendata.cz/resource/domain/vavai/subjekt/orjk%3A51650","http://purl.org/dc/terms/title","Akademie múzických umění v Praze / Ediční centrum AMU"
"http://linked.opendata.cz/resource/domain/vavai/subjekt/orjk%3A51650","http://schema.org/address","http://linked.opendata.cz/resource/domain/vavai/subjekt/orjk%3A51650/postalAddress"
"http://linked.opendata.cz/resource/domain/vavai/subjekt/orjk%3A51650","http://www.w3.org/ns/adms#identifier","http://linked.opendata.cz/resource/domain/vavai/subjekt/orjk%3A51650/identifier/iknp"
"http://linked.opendata.cz/resource/domain/vavai/subjekt/orjk%3A51650","http://linked.opendata.cz/ontology/domain/vavai/cea/org/PRIORJPOD",0
"http://linked.opendata.cz/resource/domain/vavai/subjekt/orjk%3A51650","http://linked.opendata.cz/ontology/domain/vavai/cea/org/druhInstituce","http://linked.opendata.cz/ontology/domain/vavai/cea/org/druhInstituce/VVS"
"http://linked.opendata.cz/resource/domain/vavai/subjekt/orjk%3A51650","http://linked.opendata.cz/ontology/domain/vavai/cea/org/hashUdaju","539CC32D1179510B0090A5BB5FCA6D8846025D77"
"http://linked.opendata.cz/resource/domain/vavai/subjekt/orjk%3A51650","http://linked.opendata.cz/ontology/domain/vavai/cea/org/jeRegSubj",1
"http://linked.opendata.cz/resource/domain/vavai/subjekt/orjk%3A51650","http://linked.opendata.cz/ontology/domain/vavai/cea/org/kod","51650"
"http://linked.opendata.cz/resource/domain/vavai/subjekt/orjk%3A51650","http://linked.opendata.cz/ontology/domain/vavai/cea/org/pocetRuznychVyskytu",1
"http://linked.opendata.cz/resource/domain/vavai/subjekt/orjk%3A51650","http://linked.opendata.cz/ontology/domain/vavai/cea/org/poskytovatelPodporySpecifickehoVyzkumu",0
"http://linked.opendata.cz/resource/domain/vavai/subjekt/orjk%3A51650","http://linked.opendata.cz/ontology/domain/vavai/cea/org/spravcovskaKategoriPartnera","http://linked.opendata.cz/ontology/domain/vavai/cea/org/spravcovskaKategoriPartnera/VS"
"http://linked.opendata.cz/resource/domain/vavai/subjekt/orjk%3A51650","http://linked.opendata.cz/ontology/domain/vavai/cea/org/typPartnera","http://linked.opendata.cz/ontology/domain/vavai/cea/org/typPartnera/J"
"http://linked.opendata.cz/resource/domain/vavai/subjekt/orjk%3A51650","http://www.w3.org/ns/org#unitOf","http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A61384984"
