"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/projekt/EP9329","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Projekt"
"http://linked.opendata.cz/resource/domain/vavai/projekt/EP9329","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/projectDetail.do?rowId=EP9329"
"http://linked.opendata.cz/resource/domain/vavai/projekt/EP9329","http://purl.org/dc/terms/description","Performance of different crossbreed combinations will be compared on the basis of experimental crossing between a dam breed and different sire breeds in sheep. Optimal slaughter weights of lambs will be determined by the use of repeated ultrasonic measurements of the live animals of different breeds and crossbreed combinations in different age. Prospective relationships between candidate genes and characteristics of carcass quality will be examined with the help of the molecular genetics. Selection programmes for dam and sire breeds of sheep destined for commercial crossing will be elaborated on the basis of determined facts."
"http://linked.opendata.cz/resource/domain/vavai/projekt/EP9329","http://purl.org/dc/terms/description","Na základě experimentálního křížení mateřského plemene a různých otcovských plemen ovcí budou porovnány parametry užitkovosti různých hybridních kombinací. Pomocí opakovaných ultrazvukových měření na živých zvířatech v různém stáří budou stanoveny optimální porážkové hmotnosti jatečných jehňat pro různá plemena ovcí a jejich křížence. Dále budou s použitím metod molekulární genetiky zjišťovány případné vztahy mezi kandidátními geny a ukazateli masné užitkovosti. Na základě zjištěných skutečností budou vypracovány selekční programy pro plemena ovcí určená do otcovské a mateřské pozice v užitkovém křížení."
"http://linked.opendata.cz/resource/domain/vavai/projekt/EP9329","http://purl.org/dc/terms/title","Optimization of hybridization system in sheep"
"http://linked.opendata.cz/resource/domain/vavai/projekt/EP9329","http://purl.org/dc/terms/title","Optimalizace hybridizačního programu u ovcí"
"http://linked.opendata.cz/resource/domain/vavai/projekt/EP9329","http://www.w3.org/2004/02/skos/core#notation","EP9329"
"http://linked.opendata.cz/resource/domain/vavai/projekt/EP9329","http://linked.opendata.cz/ontology/domain/vavai/cep/aktivita","http://linked.opendata.cz/resource/domain/vavai/aktivita/QA"
"http://linked.opendata.cz/resource/domain/vavai/projekt/EP9329","http://linked.opendata.cz/ontology/domain/vavai/cep/celkovaStatniPodpora","http://linked.opendata.cz/resource/domain/vavai/projekt/EP9329/celkovaStatniPodpora"
"http://linked.opendata.cz/resource/domain/vavai/projekt/EP9329","http://linked.opendata.cz/ontology/domain/vavai/cep/celkoveNaklady","http://linked.opendata.cz/resource/domain/vavai/projekt/EP9329/celkoveNaklady"
"http://linked.opendata.cz/resource/domain/vavai/projekt/EP9329","http://linked.opendata.cz/ontology/domain/vavai/cep/datumDodatniDoRIV",2003-10-23+02:00
