"subject","predicate","object"
"http://linked.opendata.cz/resource/cpv-2008/concept/90915000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/cpv-2008/concept/90915000","http://www.w3.org/2004/02/skos/core#inScheme","http://linked.opendata.cz/resource/concept-scheme/cpv-2008"
"http://linked.opendata.cz/resource/cpv-2008/concept/90915000","http://www.w3.org/2004/02/skos/core#prefLabel","Storitve čiščenja peči in dimnikov"
"http://linked.opendata.cz/resource/cpv-2008/concept/90915000","http://www.w3.org/2004/02/skos/core#prefLabel","Furnace and chimney cleaning services"
"http://linked.opendata.cz/resource/cpv-2008/concept/90915000","http://www.w3.org/2004/02/skos/core#prefLabel","Servicii de curăţare a cuptoarelor şi a şemineelor"
"http://linked.opendata.cz/resource/cpv-2008/concept/90915000","http://www.w3.org/2004/02/skos/core#prefLabel","Rengøring af ovne samt skorstensfejning"
"http://linked.opendata.cz/resource/cpv-2008/concept/90915000","http://www.w3.org/2004/02/skos/core#prefLabel","Čistenie pecí (kotlov) a komínov"
"http://linked.opendata.cz/resource/cpv-2008/concept/90915000","http://www.w3.org/2004/02/skos/core#prefLabel","Ugns- och skorstenssotning"
"http://linked.opendata.cz/resource/cpv-2008/concept/90915000","http://www.w3.org/2004/02/skos/core#prefLabel","Услуги по почистване на пещи и комини"
"http://linked.opendata.cz/resource/cpv-2008/concept/90915000","http://www.w3.org/2004/02/skos/core#prefLabel","Servizi di pulizia di forni e camini"
"http://linked.opendata.cz/resource/cpv-2008/concept/90915000","http://www.w3.org/2004/02/skos/core#prefLabel","Servizzi tat-tindif tal-kalkari u taċ-ċmieni"
"http://linked.opendata.cz/resource/cpv-2008/concept/90915000","http://www.w3.org/2004/02/skos/core#prefLabel","Usługi czyszczenia pieców i kominów"
"http://linked.opendata.cz/resource/cpv-2008/concept/90915000","http://www.w3.org/2004/02/skos/core#prefLabel","Services de nettoyage de fourneaux et de cheminées"
"http://linked.opendata.cz/resource/cpv-2008/concept/90915000","http://www.w3.org/2004/02/skos/core#prefLabel","Kazán- és kéménytisztítási szolgáltatások"
"http://linked.opendata.cz/resource/cpv-2008/concept/90915000","http://www.w3.org/2004/02/skos/core#prefLabel","Čištění pecí a komínů"
"http://linked.opendata.cz/resource/cpv-2008/concept/90915000","http://www.w3.org/2004/02/skos/core#prefLabel","Krāšņu un skursteņu tīrīšanas pakalpojumi"
"http://linked.opendata.cz/resource/cpv-2008/concept/90915000","http://www.w3.org/2004/02/skos/core#prefLabel","Serviços de limpeza de chaminés e fornos"
"http://linked.opendata.cz/resource/cpv-2008/concept/90915000","http://www.w3.org/2004/02/skos/core#prefLabel","Furnace and chimney cleaning services"
"http://linked.opendata.cz/resource/cpv-2008/concept/90915000","http://www.w3.org/2004/02/skos/core#prefLabel","Diensten voor reiniging van ovens en schoorsteenvegen"
"http://linked.opendata.cz/resource/cpv-2008/concept/90915000","http://www.w3.org/2004/02/skos/core#prefLabel","Υπηρεσίες καθαρισμού κλιβάνων και καπνοδόχων"
"http://linked.opendata.cz/resource/cpv-2008/concept/90915000","http://www.w3.org/2004/02/skos/core#prefLabel","Tulisijojen puhdistuspalvelut"
"http://linked.opendata.cz/resource/cpv-2008/concept/90915000","http://www.w3.org/2004/02/skos/core#prefLabel","Krosnių ir kaminų valymo paslaugos"
"http://linked.opendata.cz/resource/cpv-2008/concept/90915000","http://www.w3.org/2004/02/skos/core#prefLabel","Servicios de limpieza de hornos y chimeneas"
"http://linked.opendata.cz/resource/cpv-2008/concept/90915000","http://www.w3.org/2004/02/skos/core#prefLabel","Ofen- und Kaminreinigung"
"http://linked.opendata.cz/resource/cpv-2008/concept/90915000","http://www.w3.org/2004/02/skos/core#prefLabel","Ahju- ja korstnapuhastusteenused"
"http://linked.opendata.cz/resource/cpv-2008/concept/90915000","http://www.w3.org/2004/02/skos/core#notation","90915000"
"http://linked.opendata.cz/resource/cpv-2008/concept/90915000","http://www.w3.org/2004/02/skos/core#broaderTransitive","http://linked.opendata.cz/resource/cpv-2008/concept/90910000"
