"subject","predicate","object"
"http://linked.opendata.cz/resource/business-entity/CZ00088455/zivnost/2013-12-06/A/K/Prodej%20kvasn%C3%A9ho%20lihu%2C%20konzumn%C3%ADho%20lihu%20a%20lihovin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/ares#Zivnost"
"http://linked.opendata.cz/resource/business-entity/CZ00088455/zivnost/2013-12-06/A/K/Prodej%20kvasn%C3%A9ho%20lihu%2C%20konzumn%C3%ADho%20lihu%20a%20lihovin","http://purl.org/dc/terms/created",2013-12-06+01:00
"http://linked.opendata.cz/resource/business-entity/CZ00088455/zivnost/2013-12-06/A/K/Prodej%20kvasn%C3%A9ho%20lihu%2C%20konzumn%C3%ADho%20lihu%20a%20lihovin","http://purl.org/dc/terms/title","Prodej kvasného lihu, konzumního lihu a lihovin"
"http://linked.opendata.cz/resource/business-entity/CZ00088455/zivnost/2013-12-06/A/K/Prodej%20kvasn%C3%A9ho%20lihu%2C%20konzumn%C3%ADho%20lihu%20a%20lihovin","http://schema.org/hasPOS","http://linked.opendata.cz/resource/business-entity/CZ00088455/provozovna/1007424826"
"http://linked.opendata.cz/resource/business-entity/CZ00088455/zivnost/2013-12-06/A/K/Prodej%20kvasn%C3%A9ho%20lihu%2C%20konzumn%C3%ADho%20lihu%20a%20lihovin","http://schema.org/hasPOS","http://linked.opendata.cz/resource/business-entity/CZ00088455/provozovna/1007424800"
"http://linked.opendata.cz/resource/business-entity/CZ00088455/zivnost/2013-12-06/A/K/Prodej%20kvasn%C3%A9ho%20lihu%2C%20konzumn%C3%ADho%20lihu%20a%20lihovin","http://schema.org/hasPOS","http://linked.opendata.cz/resource/business-entity/CZ00088455/provozovna/1007424796"
"http://linked.opendata.cz/resource/business-entity/CZ00088455/zivnost/2013-12-06/A/K/Prodej%20kvasn%C3%A9ho%20lihu%2C%20konzumn%C3%ADho%20lihu%20a%20lihovin","http://schema.org/hasPOS","http://linked.opendata.cz/resource/business-entity/CZ00088455/provozovna/1008735931"
"http://linked.opendata.cz/resource/business-entity/CZ00088455/zivnost/2013-12-06/A/K/Prodej%20kvasn%C3%A9ho%20lihu%2C%20konzumn%C3%ADho%20lihu%20a%20lihovin","http://schema.org/hasPOS","http://linked.opendata.cz/resource/business-entity/CZ00088455/provozovna/1007424770"
"http://linked.opendata.cz/resource/business-entity/CZ00088455/zivnost/2013-12-06/A/K/Prodej%20kvasn%C3%A9ho%20lihu%2C%20konzumn%C3%ADho%20lihu%20a%20lihovin","http://schema.org/hasPOS","http://linked.opendata.cz/resource/business-entity/CZ00088455/provozovna/1007424761"
"http://linked.opendata.cz/resource/business-entity/CZ00088455/zivnost/2013-12-06/A/K/Prodej%20kvasn%C3%A9ho%20lihu%2C%20konzumn%C3%ADho%20lihu%20a%20lihovin","http://schema.org/hasPOS","http://linked.opendata.cz/resource/business-entity/CZ00088455/provozovna/1007425016"
"http://linked.opendata.cz/resource/business-entity/CZ00088455/zivnost/2013-12-06/A/K/Prodej%20kvasn%C3%A9ho%20lihu%2C%20konzumn%C3%ADho%20lihu%20a%20lihovin","http://schema.org/hasPOS","http://linked.opendata.cz/resource/business-entity/CZ00088455/provozovna/1007424923"
"http://linked.opendata.cz/resource/business-entity/CZ00088455/zivnost/2013-12-06/A/K/Prodej%20kvasn%C3%A9ho%20lihu%2C%20konzumn%C3%ADho%20lihu%20a%20lihovin","http://schema.org/hasPOS","http://linked.opendata.cz/resource/business-entity/CZ00088455/provozovna/1007424915"
"http://linked.opendata.cz/resource/business-entity/CZ00088455/zivnost/2013-12-06/A/K/Prodej%20kvasn%C3%A9ho%20lihu%2C%20konzumn%C3%ADho%20lihu%20a%20lihovin","http://schema.org/hasPOS","http://linked.opendata.cz/resource/business-entity/CZ00088455/provozovna/1007424907"
"http://linked.opendata.cz/resource/business-entity/CZ00088455/zivnost/2013-12-06/A/K/Prodej%20kvasn%C3%A9ho%20lihu%2C%20konzumn%C3%ADho%20lihu%20a%20lihovin","http://linked.opendata.cz/ontology/ares#druh-zivnosti","http://linked.opendata.cz/resource/domain/ares/concept-scheme/druhy-zivnosti/K"
"http://linked.opendata.cz/resource/business-entity/CZ00088455/zivnost/2013-12-06/A/K/Prodej%20kvasn%C3%A9ho%20lihu%2C%20konzumn%C3%ADho%20lihu%20a%20lihovin","http://linked.opendata.cz/ontology/ares#predmet-podnikani","http://linked.opendata.cz/resource/domain/ares/concept-scheme/predmety-podnikani/Prodej%20kvasn%C3%A9ho%20lihu%2C%20konzumn%C3%ADho%20lihu%20a%20lihovin"
"http://linked.opendata.cz/resource/business-entity/CZ00088455/zivnost/2013-12-06/A/K/Prodej%20kvasn%C3%A9ho%20lihu%2C%20konzumn%C3%ADho%20lihu%20a%20lihovin","http://linked.opendata.cz/ontology/ares#stav-zivnosti","http://linked.opendata.cz/resource/domain/ares/concept-scheme/stavy-zivnosti/A"
