"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60077344%3A_____%2F08%3A00315800%21RIV09-MSM-60077344/hodnoceni/2011","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/OhodnocenyVysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60077344%3A_____%2F08%3A00315800%21RIV09-MSM-60077344/hodnoceni/2011","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/h11/resultDetail.do?rowId=RIV%2F60077344%3A_____%2F08%3A00315800!RIV09-MSM-60077344"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60077344%3A_____%2F08%3A00315800%21RIV09-MSM-60077344/hodnoceni/2011","http://purl.org/dc/terms/title","Stáří kupy netopýřího guana v jeskyni Domica (NP Slovenský kras) a elektronová mikroskopie exkrementů netopýrů"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60077344%3A_____%2F08%3A00315800%21RIV09-MSM-60077344/hodnoceni/2011","http://www.w3.org/2004/02/skos/core#notation","RIV/60077344:_____/08:00315800!RIV09-MSM-60077344"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60077344%3A_____%2F08%3A00315800%21RIV09-MSM-60077344/hodnoceni/2011","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledkuVHodnoceni","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledkuVHodnoceni/neu"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60077344%3A_____%2F08%3A00315800%21RIV09-MSM-60077344/hodnoceni/2011","http://linked.opendata.cz/ontology/domain/vavai/riv/navaznostiVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/navaznostiVysledku/P%28IAA600660607%29"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60077344%3A_____%2F08%3A00315800%21RIV09-MSM-60077344/hodnoceni/2011","http://linked.opendata.cz/ontology/domain/vavai/riv/podilHodnoceniNaVysledku",0.6
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60077344%3A_____%2F08%3A00315800%21RIV09-MSM-60077344/hodnoceni/2011","http://linked.opendata.cz/ontology/domain/vavai/riv/publikacniKanal","Slovenský kras"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60077344%3A_____%2F08%3A00315800%21RIV09-MSM-60077344/hodnoceni/2011","http://linked.opendata.cz/ontology/domain/vavai/riv/rokHodnoceniVysledku","http://reference.data.gov.uk/id/gregorian-year/2012"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60077344%3A_____%2F08%3A00315800%21RIV09-MSM-60077344/hodnoceni/2011","http://linked.opendata.cz/ontology/domain/vavai/riv/rozsahVyrazeni","http://linked.opendata.cz/ontology/domain/vavai/riv/rozsahVyrazeni/0"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60077344%3A_____%2F08%3A00315800%21RIV09-MSM-60077344/hodnoceni/2011","http://linked.opendata.cz/ontology/domain/vavai/riv/skupinaOboru","http://linked.opendata.cz/ontology/domain/vavai/riv/skupinaOboru/07"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60077344%3A_____%2F08%3A00315800%21RIV09-MSM-60077344/hodnoceni/2011","http://linked.opendata.cz/ontology/domain/vavai/riv/upraveneBodoveHodnoceniCelehoVysledku",0
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60077344%3A_____%2F08%3A00315800%21RIV09-MSM-60077344/hodnoceni/2011","http://linked.opendata.cz/ontology/domain/vavai/riv/upravenyBodovyPodilHodnoceniNaVysledku",0
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60077344%3A_____%2F08%3A00315800%21RIV09-MSM-60077344/hodnoceni/2011","http://linked.opendata.cz/ontology/domain/vavai/riv/vysledek","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60077344%3A_____%2F08%3A00315800%21RIV09-MSM-60077344"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60077344%3A_____%2F08%3A00315800%21RIV09-MSM-60077344/hodnoceni/2011","http://linked.opendata.cz/ontology/domain/vavai/riv/vysledekDruh","http://linked.opendata.cz/ontology/domain/vavai/riv/vysledekDruh/J"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60077344%3A_____%2F08%3A00315800%21RIV09-MSM-60077344/hodnoceni/2011","http://localhost/ontology/zpusobPrizazeniBodu-duvodVyrazeni","Článek v časopise má ISSN, ale to nespadá do žádné bodované kategorie."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60077344%3A_____%2F08%3A00315800%21RIV09-MSM-60077344/hodnoceni/2011","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60077344%3A_____%2F08%3A00315800%21RIV09-MSM-60077344/hodnoceni/2011/tvurce_Kri%C5%A1t%C5%AFfek%2C%20V%C3%A1clav"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60077344%3A_____%2F08%3A00315800%21RIV09-MSM-60077344/hodnoceni/2011","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","F-aUAzrW7H.fhj7cSv95N-mvBRo="
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60077344%3A_____%2F08%3A00315800%21RIV09-MSM-60077344/hodnoceni/2011","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/EH"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60077344%3A_____%2F08%3A00315800%21RIV09-MSM-60077344/hodnoceni/2011","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2008"
