"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG38__%2F01%3A00000570%21RIV%2F2005%2FMO0%2FG38005%2FN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG38__%2F01%3A00000570%21RIV%2F2005%2FMO0%2FG38005%2FN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG38__%2F01%3A00000570%21RIV%2F2005%2FMO0%2FG38005%2FN","http://purl.org/dc/terms/description","The authors present a survey of some new and reappearing infectious diseases"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG38__%2F01%3A00000570%21RIV%2F2005%2FMO0%2FG38005%2FN","http://purl.org/dc/terms/description","Autoři předkládají přehled některých nových a znovu se objevujících infekčních chorob"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG38__%2F01%3A00000570%21RIV%2F2005%2FMO0%2FG38005%2FN","http://purl.org/dc/terms/description","Autoři předkládají přehled některých nových a znovu se objevujících infekčních chorob"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG38__%2F01%3A00000570%21RIV%2F2005%2FMO0%2FG38005%2FN","http://purl.org/dc/terms/title","An overview of some new and reappearing infectious diseases"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG38__%2F01%3A00000570%21RIV%2F2005%2FMO0%2FG38005%2FN","http://purl.org/dc/terms/title","Přehled některých nových a znovu se objevujících infekčních chorob"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG38__%2F01%3A00000570%21RIV%2F2005%2FMO0%2FG38005%2FN","http://purl.org/dc/terms/title","Přehled některých nových a znovu se objevujících infekčních chorob"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG38__%2F01%3A00000570%21RIV%2F2005%2FMO0%2FG38005%2FN","http://www.w3.org/2004/02/skos/core#prefLabel","Přehled některých nových a znovu se objevujících infekčních chorob"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG38__%2F01%3A00000570%21RIV%2F2005%2FMO0%2FG38005%2FN","http://www.w3.org/2004/02/skos/core#prefLabel","An overview of some new and reappearing infectious diseases"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG38__%2F01%3A00000570%21RIV%2F2005%2FMO0%2FG38005%2FN","http://www.w3.org/2004/02/skos/core#prefLabel","Přehled některých nových a znovu se objevujících infekčních chorob"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG38__%2F01%3A00000570%21RIV%2F2005%2FMO0%2FG38005%2FN","http://www.w3.org/2004/02/skos/core#notation","RIV/60162694:G38__/01:00000570!RIV/2005/MO0/G38005/N"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG38__%2F01%3A00000570%21RIV%2F2005%2FMO0%2FG38005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/strany","185-187"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG38__%2F01%3A00000570%21RIV%2F2005%2FMO0%2FG38005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/Z"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG38__%2F01%3A00000570%21RIV%2F2005%2FMO0%2FG38005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","Z(MO0990200X003)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG38__%2F01%3A00000570%21RIV%2F2005%2FMO0%2FG38005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/cisloPeriodika","5"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG38__%2F01%3A00000570%21RIV%2F2005%2FMO0%2FG38005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2005"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG38__%2F01%3A00000570%21RIV%2F2005%2FMO0%2FG38005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/5681812"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG38__%2F01%3A00000570%21RIV%2F2005%2FMO0%2FG38005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/3628736"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG38__%2F01%3A00000570%21RIV%2F2005%2FMO0%2FG38005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/J"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG38__%2F01%3A00000570%21RIV%2F2005%2FMO0%2FG38005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG38__%2F01%3A00000570%21RIV%2F2005%2FMO0%2FG38005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG38__%2F01%3A00000570%21RIV%2F2005%2FMO0%2FG38005%2FN/predkladatel"
