"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389013%3A_____%2F02%3A55020098%21RIV%2F2003%2FGA0%2FA55003%2FN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389013%3A_____%2F02%3A55020098%21RIV%2F2003%2FGA0%2FA55003%2FN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389013%3A_____%2F02%3A55020098%21RIV%2F2003%2FGA0%2FA55003%2FN","http://purl.org/dc/terms/description","Dynamics, structure and domain size in polyimide-poly(dimethylsiloxane) networks were investigated by solid-state NMR spectroscopy. .sup.29./sup.Si and .sup.13./sup.C MAS NMR as well as 1D and 2D .sup.1./sup.H wide-line techniques rvealed the presence of poly(dimethylsiloxane) chains in two motional states. The overall mobility as well as local motions were studied."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389013%3A_____%2F02%3A55020098%21RIV%2F2003%2FGA0%2FA55003%2FN","http://purl.org/dc/terms/description","Dynamics, structure and domain size in polyimide-poly(dimethylsiloxane) networks were investigated by solid-state NMR spectroscopy. .sup.29./sup.Si and .sup.13./sup.C MAS NMR as well as 1D and 2D .sup.1./sup.H wide-line techniques rvealed the presence of poly(dimethylsiloxane) chains in two motional states. The overall mobility as well as local motions were studied."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389013%3A_____%2F02%3A55020098%21RIV%2F2003%2FGA0%2FA55003%2FN","http://purl.org/dc/terms/title","Mobility, structure, and domain size in polyimide-poly(dimethylsiloxane) networks studied by solid-state NMR spectroscopy."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389013%3A_____%2F02%3A55020098%21RIV%2F2003%2FGA0%2FA55003%2FN","http://purl.org/dc/terms/title","Mobility, structure, and domain size in polyimide-poly(dimethylsiloxane) networks studied by solid-state NMR spectroscopy."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389013%3A_____%2F02%3A55020098%21RIV%2F2003%2FGA0%2FA55003%2FN","http://www.w3.org/2004/02/skos/core#prefLabel","Mobility, structure, and domain size in polyimide-poly(dimethylsiloxane) networks studied by solid-state NMR spectroscopy."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389013%3A_____%2F02%3A55020098%21RIV%2F2003%2FGA0%2FA55003%2FN","http://www.w3.org/2004/02/skos/core#prefLabel","Mobility, structure, and domain size in polyimide-poly(dimethylsiloxane) networks studied by solid-state NMR spectroscopy."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389013%3A_____%2F02%3A55020098%21RIV%2F2003%2FGA0%2FA55003%2FN","http://www.w3.org/2004/02/skos/core#notation","RIV/61389013:_____/02:55020098!RIV/2003/GA0/A55003/N"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389013%3A_____%2F02%3A55020098%21RIV%2F2003%2FGA0%2FA55003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/strany","1253;1261"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389013%3A_____%2F02%3A55020098%21RIV%2F2003%2FGA0%2FA55003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/P"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389013%3A_____%2F02%3A55020098%21RIV%2F2003%2FGA0%2FA55003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/Z"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389013%3A_____%2F02%3A55020098%21RIV%2F2003%2FGA0%2FA55003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","P(GA203/98/P290), Z(AV0Z4050913)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389013%3A_____%2F02%3A55020098%21RIV%2F2003%2FGA0%2FA55003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/cisloPeriodika","4"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389013%3A_____%2F02%3A55020098%21RIV%2F2003%2FGA0%2FA55003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2003"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389013%3A_____%2F02%3A55020098%21RIV%2F2003%2FGA0%2FA55003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/1518755"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389013%3A_____%2F02%3A55020098%21RIV%2F2003%2FGA0%2FA55003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/2613549"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389013%3A_____%2F02%3A55020098%21RIV%2F2003%2FGA0%2FA55003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/J"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389013%3A_____%2F02%3A55020098%21RIV%2F2003%2FGA0%2FA55003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389013%3A_____%2F02%3A55020098%21RIV%2F2003%2FGA0%2FA55003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389013%3A_____%2F02%3A55020098%21RIV%2F2003%2FGA0%2FA55003%2FN/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389013%3A_____%2F02%3A55020098%21RIV%2F2003%2FGA0%2FA55003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","653641"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389013%3A_____%2F02%3A55020098%21RIV%2F2003%2FGA0%2FA55003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/61389013:_____/02:55020098"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389013%3A_____%2F02%3A55020098%21RIV%2F2003%2FGA0%2FA55003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/eng"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389013%3A_____%2F02%3A55020098%21RIV%2F2003%2FGA0%2FA55003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","solid-state NMR; molecular dynamics calculation; polyimide networks"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389013%3A_____%2F02%3A55020098%21RIV%2F2003%2FGA0%2FA55003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/polyimide%20networks"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389013%3A_____%2F02%3A55020098%21RIV%2F2003%2FGA0%2FA55003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/molecular%20dynamics%20calculation"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389013%3A_____%2F02%3A55020098%21RIV%2F2003%2FGA0%2FA55003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/solid-state%20NMR"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389013%3A_____%2F02%3A55020098%21RIV%2F2003%2FGA0%2FA55003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/kodStatuVydavatele","US - Spojené státy americké"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389013%3A_____%2F02%3A55020098%21RIV%2F2003%2FGA0%2FA55003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[209F338EE84B]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389013%3A_____%2F02%3A55020098%21RIV%2F2003%2FGA0%2FA55003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","Macromolecules"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389013%3A_____%2F02%3A55020098%21RIV%2F2003%2FGA0%2FA55003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/CD"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389013%3A_____%2F02%3A55020098%21RIV%2F2003%2FGA0%2FA55003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",2
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389013%3A_____%2F02%3A55020098%21RIV%2F2003%2FGA0%2FA55003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",4
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389013%3A_____%2F02%3A55020098%21RIV%2F2003%2FGA0%2FA55003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetUcastnikuAkce",0
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389013%3A_____%2F02%3A55020098%21RIV%2F2003%2FGA0%2FA55003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetZahranicnichUcastnikuAkce",0
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389013%3A_____%2F02%3A55020098%21RIV%2F2003%2FGA0%2FA55003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/GA203%2F98%2FP290"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389013%3A_____%2F02%3A55020098%21RIV%2F2003%2FGA0%2FA55003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2002"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389013%3A_____%2F02%3A55020098%21RIV%2F2003%2FGA0%2FA55003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/svazekPeriodika","35"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389013%3A_____%2F02%3A55020098%21RIV%2F2003%2FGA0%2FA55003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Brus, Jiří"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389013%3A_____%2F02%3A55020098%21RIV%2F2003%2FGA0%2FA55003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Sysel, P."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389013%3A_____%2F02%3A55020098%21RIV%2F2003%2FGA0%2FA55003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Hobzová, R."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389013%3A_____%2F02%3A55020098%21RIV%2F2003%2FGA0%2FA55003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Dybal, Jiří"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389013%3A_____%2F02%3A55020098%21RIV%2F2003%2FGA0%2FA55003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/zamer","http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z4050913"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389013%3A_____%2F02%3A55020098%21RIV%2F2003%2FGA0%2FA55003%2FN","http://schema.org/issn","0024-9297"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389013%3A_____%2F02%3A55020098%21RIV%2F2003%2FGA0%2FA55003%2FN","http://schema.org/numberOfPages",9
