"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26296080%3A_____%2F09%3A%230000222%21RIV10-MSM-26296080/hodnoceni/2011","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/OhodnocenyVysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26296080%3A_____%2F09%3A%230000222%21RIV10-MSM-26296080/hodnoceni/2011","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/h11/resultDetail.do?rowId=RIV%2F26296080%3A_____%2F09%3A%230000222!RIV10-MSM-26296080"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26296080%3A_____%2F09%3A%230000222%21RIV10-MSM-26296080/hodnoceni/2011","http://purl.org/dc/terms/title","Rozšřené použití přípravku Basagran Super"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26296080%3A_____%2F09%3A%230000222%21RIV10-MSM-26296080/hodnoceni/2011","http://www.w3.org/2004/02/skos/core#notation","RIV/26296080:_____/09:#0000222!RIV10-MSM-26296080"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26296080%3A_____%2F09%3A%230000222%21RIV10-MSM-26296080/hodnoceni/2011","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledkuVHodnoceni","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledkuVHodnoceni/Z"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26296080%3A_____%2F09%3A%230000222%21RIV10-MSM-26296080/hodnoceni/2011","http://linked.opendata.cz/ontology/domain/vavai/riv/navaznostiVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/navaznostiVysledku/Z%28MSM2629608001%29"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26296080%3A_____%2F09%3A%230000222%21RIV10-MSM-26296080/hodnoceni/2011","http://linked.opendata.cz/ontology/domain/vavai/riv/podilHodnoceniNaVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26296080%3A_____%2F09%3A%230000222%21RIV10-MSM-26296080/hodnoceni/2011","http://linked.opendata.cz/ontology/domain/vavai/riv/rokHodnoceniVysledku","http://reference.data.gov.uk/id/gregorian-year/2012"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26296080%3A_____%2F09%3A%230000222%21RIV10-MSM-26296080/hodnoceni/2011","http://linked.opendata.cz/ontology/domain/vavai/riv/rozsahVyrazeni","http://linked.opendata.cz/ontology/domain/vavai/riv/rozsahVyrazeni/0"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26296080%3A_____%2F09%3A%230000222%21RIV10-MSM-26296080/hodnoceni/2011","http://linked.opendata.cz/ontology/domain/vavai/riv/skupinaOboru","http://linked.opendata.cz/ontology/domain/vavai/riv/skupinaOboru/08"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26296080%3A_____%2F09%3A%230000222%21RIV10-MSM-26296080/hodnoceni/2011","http://linked.opendata.cz/ontology/domain/vavai/riv/upraveneBodoveHodnoceniCelehoVysledku",71.931
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26296080%3A_____%2F09%3A%230000222%21RIV10-MSM-26296080/hodnoceni/2011","http://linked.opendata.cz/ontology/domain/vavai/riv/upravenyBodovyPodilHodnoceniNaVysledku",71.931
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26296080%3A_____%2F09%3A%230000222%21RIV10-MSM-26296080/hodnoceni/2011","http://linked.opendata.cz/ontology/domain/vavai/riv/vysledek","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26296080%3A_____%2F09%3A%230000222%21RIV10-MSM-26296080"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26296080%3A_____%2F09%3A%230000222%21RIV10-MSM-26296080/hodnoceni/2011","http://linked.opendata.cz/ontology/domain/vavai/riv/vysledekDruh","http://linked.opendata.cz/ontology/domain/vavai/riv/vysledekDruh/Z%2FB"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26296080%3A_____%2F09%3A%230000222%21RIV10-MSM-26296080/hodnoceni/2011","http://localhost/ontology/zpusobPrizazeniBodu-duvodVyrazeni","Metodika hodnocení, výsledek hodnocený již v předchozím hodnocení, body se přebírají."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26296080%3A_____%2F09%3A%230000222%21RIV10-MSM-26296080/hodnoceni/2011","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26296080%3A_____%2F09%3A%230000222%21RIV10-MSM-26296080/hodnoceni/2011/tvurce_%C5%A0mahel%2C%20Petr"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26296080%3A_____%2F09%3A%230000222%21RIV10-MSM-26296080/hodnoceni/2011","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","o0eLqXyYtygh9C6PmA2gF32Mr2A="
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26296080%3A_____%2F09%3A%230000222%21RIV10-MSM-26296080/hodnoceni/2011","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/GF"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26296080%3A_____%2F09%3A%230000222%21RIV10-MSM-26296080/hodnoceni/2011","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2009"
