"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023442%3A_____%2F11%3A%230000214%21RIV12-MK0-00023442","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023442%3A_____%2F11%3A%230000214%21RIV12-MK0-00023442","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023442%3A_____%2F11%3A%230000214%21RIV12-MK0-00023442","http://purl.org/dc/terms/description","Kniha se podrobně věnuje významné výstavní síň a instituci 1. poloviny 20. století, Topičovu salonu v Praze, s důrazem na období 1937–1949. První část publikace obsahuje studie o institucionálním a personálním pozadí Topičova salonu, jeho výstavních aktivitách, činnosti Divadélka pro 99 a prodeji užitého umění, designu a uměleckých reprodukcí. Druhá část knihy je antologií dobových textů, jež souvisejí s výstavní činností salonu ve sledovaném období. Publikace rovněž přináší medailony vystavujících umělců, podrobný soupis výstav, divadelních představení a bibliografie, jmenné rejstříky a anglické resumé."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023442%3A_____%2F11%3A%230000214%21RIV12-MK0-00023442","http://purl.org/dc/terms/description","The book examines in detail a significant exhibition hall and institution of the first half of the 20th century, the Topič Salon, with an emphasis on the period 1937–1949. The first part of the publication contains essays on institutional and personal background of the Topič Salon, its exhibition activities, The Small Scene for 99 (Divadélko pro 99) and sale of applied art, design and art replicas. The second part of the book is an anthology of contemporary texts related to exhibition activities in the reference period. The publication also includes concise biographies of the exhibiting artists, a detailed list of exhibitions, theatre performances and bibliography, a name index and an English summary."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023442%3A_____%2F11%3A%230000214%21RIV12-MK0-00023442","http://purl.org/dc/terms/description","Kniha se podrobně věnuje významné výstavní síň a instituci 1. poloviny 20. století, Topičovu salonu v Praze, s důrazem na období 1937–1949. První část publikace obsahuje studie o institucionálním a personálním pozadí Topičova salonu, jeho výstavních aktivitách, činnosti Divadélka pro 99 a prodeji užitého umění, designu a uměleckých reprodukcí. Druhá část knihy je antologií dobových textů, jež souvisejí s výstavní činností salonu ve sledovaném období. Publikace rovněž přináší medailony vystavujících umělců, podrobný soupis výstav, divadelních představení a bibliografie, jmenné rejstříky a anglické resumé."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023442%3A_____%2F11%3A%230000214%21RIV12-MK0-00023442","http://purl.org/dc/terms/title","Topičův salon 1937-1949"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023442%3A_____%2F11%3A%230000214%21RIV12-MK0-00023442","http://purl.org/dc/terms/title","The Topič Salon 1937-1949"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023442%3A_____%2F11%3A%230000214%21RIV12-MK0-00023442","http://purl.org/dc/terms/title","Topičův salon 1937-1949"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023442%3A_____%2F11%3A%230000214%21RIV12-MK0-00023442","http://www.w3.org/2004/02/skos/core#prefLabel","Topičův salon 1937-1949"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023442%3A_____%2F11%3A%230000214%21RIV12-MK0-00023442","http://www.w3.org/2004/02/skos/core#prefLabel","The Topič Salon 1937-1949"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023442%3A_____%2F11%3A%230000214%21RIV12-MK0-00023442","http://www.w3.org/2004/02/skos/core#prefLabel","Topičův salon 1937-1949"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023442%3A_____%2F11%3A%230000214%21RIV12-MK0-00023442","http://www.w3.org/2004/02/skos/core#notation","RIV/00023442:_____/11:#0000214!RIV12-MK0-00023442"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023442%3A_____%2F11%3A%230000214%21RIV12-MK0-00023442","http://linked.opendata.cz/ontology/domain/vavai/predkladatel","http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A00023442"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023442%3A_____%2F11%3A%230000214%21RIV12-MK0-00023442","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/V"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023442%3A_____%2F11%3A%230000214%21RIV12-MK0-00023442","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/Z"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023442%3A_____%2F11%3A%230000214%21RIV12-MK0-00023442","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","V, Z(AV0Z80330511)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023442%3A_____%2F11%3A%230000214%21RIV12-MK0-00023442","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2012"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023442%3A_____%2F11%3A%230000214%21RIV12-MK0-00023442","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/9674705"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023442%3A_____%2F11%3A%230000214%21RIV12-MK0-00023442","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/B"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023442%3A_____%2F11%3A%230000214%21RIV12-MK0-00023442","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023442%3A_____%2F11%3A%230000214%21RIV12-MK0-00023442","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023442%3A_____%2F11%3A%230000214%21RIV12-MK0-00023442/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023442%3A_____%2F11%3A%230000214%21RIV12-MK0-00023442","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","235539"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023442%3A_____%2F11%3A%230000214%21RIV12-MK0-00023442","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/00023442:_____/11:#0000214"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023442%3A_____%2F11%3A%230000214%21RIV12-MK0-00023442","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/cze"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023442%3A_____%2F11%3A%230000214%21RIV12-MK0-00023442","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","The Topič Salon; fine art; applied art; exhibition hall; theatre; design; art replica"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023442%3A_____%2F11%3A%230000214%21RIV12-MK0-00023442","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/art%20replica"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023442%3A_____%2F11%3A%230000214%21RIV12-MK0-00023442","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/fine%20art"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023442%3A_____%2F11%3A%230000214%21RIV12-MK0-00023442","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/exhibition%20hall"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023442%3A_____%2F11%3A%230000214%21RIV12-MK0-00023442","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/design"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023442%3A_____%2F11%3A%230000214%21RIV12-MK0-00023442","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/applied%20art"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023442%3A_____%2F11%3A%230000214%21RIV12-MK0-00023442","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/The%20Topi%C4%8D%20Salon"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023442%3A_____%2F11%3A%230000214%21RIV12-MK0-00023442","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/theatre"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023442%3A_____%2F11%3A%230000214%21RIV12-MK0-00023442","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[B89ED9C70B63]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023442%3A_____%2F11%3A%230000214%21RIV12-MK0-00023442","http://linked.opendata.cz/ontology/domain/vavai/riv/mistoVydani","Praha"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023442%3A_____%2F11%3A%230000214%21RIV12-MK0-00023442","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","Topičův salon 1937-1949"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023442%3A_____%2F11%3A%230000214%21RIV12-MK0-00023442","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/AL"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023442%3A_____%2F11%3A%230000214%21RIV12-MK0-00023442","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023442%3A_____%2F11%3A%230000214%21RIV12-MK0-00023442","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetStranKnihy",233
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023442%3A_____%2F11%3A%230000214%21RIV12-MK0-00023442","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",8
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023442%3A_____%2F11%3A%230000214%21RIV12-MK0-00023442","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2011"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023442%3A_____%2F11%3A%230000214%21RIV12-MK0-00023442","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Holá, Mariana"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023442%3A_____%2F11%3A%230000214%21RIV12-MK0-00023442","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Zach, Aleš"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023442%3A_____%2F11%3A%230000214%21RIV12-MK0-00023442","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Pech, Milan"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023442%3A_____%2F11%3A%230000214%21RIV12-MK0-00023442","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Bregantová, Polana"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023442%3A_____%2F11%3A%230000214%21RIV12-MK0-00023442","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Ždychová, Dagmar"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023442%3A_____%2F11%3A%230000214%21RIV12-MK0-00023442","http://linked.opendata.cz/ontology/domain/vavai/riv/zamer","http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z80330511"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023442%3A_____%2F11%3A%230000214%21RIV12-MK0-00023442","http://schema.org/numberOfPages",233
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023442%3A_____%2F11%3A%230000214%21RIV12-MK0-00023442","http://purl.org/net/nknouf/ns/bibtex#hasPublisher","Společnost Topičova salonu"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023442%3A_____%2F11%3A%230000214%21RIV12-MK0-00023442","https://schema.org/isbn","978-80-905091-0-8"
