"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG44__%2F13%3A43874765%21RIV14-MO0-G44_____","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG44__%2F13%3A43874765%21RIV14-MO0-G44_____","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG44__%2F13%3A43874765%21RIV14-MO0-G44_____","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tribune.cz/tituly/mpp/archiv/499"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG44__%2F13%3A43874765%21RIV14-MO0-G44_____","http://purl.org/dc/terms/description","Pneumokoková onemocnění patří stále mezi závažná onemocnění dětské i dospělé populace. Přes dostupné očkování patří stále rizikové skupiny pacientů mezi nejohroženější. V některých zemích, kde pozorují nepřímý účinek očkování dětí na pokles incidence invazivních pneumokokových onemocnění u dospělých, nepozorují tento pokles u rizikových skupin a imunokompromitovaných. V České republice dosud nepřímý efekt nebyl zaznamenán, proto očkování starších dospělých a pacientů s imunosupresí či komorbiditami proti pneumokokům má veliký význam. K dispozici jsou dva druhy vakcín, konjugovaná 13valentní a polysacharidová 23valentní. Každá z nich má své výhody a nevýhody. Jednou z cest, jak zvýšit proočkovanost právě rizikových skupin, je tvorba národních doporučení pro očkující lékaře. Proto vzniklo doporučení České vakcinologické společnosti pro pneumokokovou vakcinaci v dospělosti, pro aplikaci obou vakcín. Plné využití očkování konjugovanou vakcínou proti pneumokokům v rizikových skupinách pacientů lze očekávat po rozšíření věkové indikace na prakticky všechny věkové kategorie a potvrzení účinnosti v prevenci pneumonií."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG44__%2F13%3A43874765%21RIV14-MO0-G44_____","http://purl.org/dc/terms/description","Pneumokoková onemocnění patří stále mezi závažná onemocnění dětské i dospělé populace. Přes dostupné očkování patří stále rizikové skupiny pacientů mezi nejohroženější. V některých zemích, kde pozorují nepřímý účinek očkování dětí na pokles incidence invazivních pneumokokových onemocnění u dospělých, nepozorují tento pokles u rizikových skupin a imunokompromitovaných. V České republice dosud nepřímý efekt nebyl zaznamenán, proto očkování starších dospělých a pacientů s imunosupresí či komorbiditami proti pneumokokům má veliký význam. K dispozici jsou dva druhy vakcín, konjugovaná 13valentní a polysacharidová 23valentní. Každá z nich má své výhody a nevýhody. Jednou z cest, jak zvýšit proočkovanost právě rizikových skupin, je tvorba národních doporučení pro očkující lékaře. Proto vzniklo doporučení České vakcinologické společnosti pro pneumokokovou vakcinaci v dospělosti, pro aplikaci obou vakcín. Plné využití očkování konjugovanou vakcínou proti pneumokokům v rizikových skupinách pacientů lze očekávat po rozšíření věkové indikace na prakticky všechny věkové kategorie a potvrzení účinnosti v prevenci pneumonií."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG44__%2F13%3A43874765%21RIV14-MO0-G44_____","http://purl.org/dc/terms/description","Pneumococcal infections can still be considered severe illnesses in both pediatric and adult patients. Despite available vaccination, at-risk groups are still the most endangered ones. In some countries, an indirect effect of childhood vaccinations in the sense of decreasing incidence of invasive pneumococcal infections in adults is observed while this effect is absent in at-risk groups and immunocompromised patients. This indirect effect has not been described in the Czech republic yet; thus, the vaccination of the elderly and immunosuppressed or comorbid patients is of great importance here. Two types of vaccine are available - conjugated 13-valent and polysaccharide 23-valent. Each has its advantages and drawbacks. One approach to increasing the vaccination rate is represented by development of national recommendations for vaccinating physicians. Recommendation of the Czech Vaccinological Society was developed for this reason, concerning both vaccines. Full use of vaccination with the conjugated antipneumococcal vaccine in the at-risk groups can be expected after broadening the age-dependent indication to practically all age categories and after the effectiveness of vaccination in prophylaxis of pneumonia is confirmed."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG44__%2F13%3A43874765%21RIV14-MO0-G44_____","http://purl.org/dc/terms/title","Očkování rizikových skupin pacientů proti pneumokokovým infekcím"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG44__%2F13%3A43874765%21RIV14-MO0-G44_____","http://purl.org/dc/terms/title","Očkování rizikových skupin pacientů proti pneumokokovým infekcím"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG44__%2F13%3A43874765%21RIV14-MO0-G44_____","http://purl.org/dc/terms/title","The risk group vaccination against pneumococcal diseases"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG44__%2F13%3A43874765%21RIV14-MO0-G44_____","http://www.w3.org/2004/02/skos/core#prefLabel","Očkování rizikových skupin pacientů proti pneumokokovým infekcím"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG44__%2F13%3A43874765%21RIV14-MO0-G44_____","http://www.w3.org/2004/02/skos/core#prefLabel","The risk group vaccination against pneumococcal diseases"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG44__%2F13%3A43874765%21RIV14-MO0-G44_____","http://www.w3.org/2004/02/skos/core#prefLabel","Očkování rizikových skupin pacientů proti pneumokokovým infekcím"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG44__%2F13%3A43874765%21RIV14-MO0-G44_____","http://www.w3.org/2004/02/skos/core#notation","RIV/60162694:G44__/13:43874765!RIV14-MO0-G44_____"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG44__%2F13%3A43874765%21RIV14-MO0-G44_____","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/I"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG44__%2F13%3A43874765%21RIV14-MO0-G44_____","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","I"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG44__%2F13%3A43874765%21RIV14-MO0-G44_____","http://linked.opendata.cz/ontology/domain/vavai/riv/cisloPeriodika","1"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG44__%2F13%3A43874765%21RIV14-MO0-G44_____","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2014"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG44__%2F13%3A43874765%21RIV14-MO0-G44_____","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/1802127"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG44__%2F13%3A43874765%21RIV14-MO0-G44_____","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/J"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG44__%2F13%3A43874765%21RIV14-MO0-G44_____","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG44__%2F13%3A43874765%21RIV14-MO0-G44_____","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG44__%2F13%3A43874765%21RIV14-MO0-G44_____/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG44__%2F13%3A43874765%21RIV14-MO0-G44_____","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","93179"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG44__%2F13%3A43874765%21RIV14-MO0-G44_____","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/60162694:G44__/13:43874765"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG44__%2F13%3A43874765%21RIV14-MO0-G44_____","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/cze"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG44__%2F13%3A43874765%21RIV14-MO0-G44_____","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","immunosuppression; polysaccharide vaccine; conjugated vaccine; pneumococci"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG44__%2F13%3A43874765%21RIV14-MO0-G44_____","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/conjugated%20vaccine"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG44__%2F13%3A43874765%21RIV14-MO0-G44_____","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/polysaccharide%20vaccine"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG44__%2F13%3A43874765%21RIV14-MO0-G44_____","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/pneumococci"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG44__%2F13%3A43874765%21RIV14-MO0-G44_____","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/immunosuppression"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG44__%2F13%3A43874765%21RIV14-MO0-G44_____","http://linked.opendata.cz/ontology/domain/vavai/riv/kodStatuVydavatele","CZ - Česká republika"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG44__%2F13%3A43874765%21RIV14-MO0-G44_____","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[A84E14E0F896]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG44__%2F13%3A43874765%21RIV14-MO0-G44_____","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","Medical Tribune"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG44__%2F13%3A43874765%21RIV14-MO0-G44_____","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/FN"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG44__%2F13%3A43874765%21RIV14-MO0-G44_____","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG44__%2F13%3A43874765%21RIV14-MO0-G44_____","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG44__%2F13%3A43874765%21RIV14-MO0-G44_____","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2013"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG44__%2F13%3A43874765%21RIV14-MO0-G44_____","http://linked.opendata.cz/ontology/domain/vavai/riv/svazekPeriodika","14"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG44__%2F13%3A43874765%21RIV14-MO0-G44_____","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Chlíbek, Roman"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG44__%2F13%3A43874765%21RIV14-MO0-G44_____","http://schema.org/issn","1214-8911"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG44__%2F13%3A43874765%21RIV14-MO0-G44_____","http://schema.org/numberOfPages",5
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG44__%2F13%3A43874765%21RIV14-MO0-G44_____","http://localhost/temp/predkladatel/organizacniJednotka","G44"
