"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027006%3A_____%2F03%3A791%21RIV08-MZE-00027006","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027006%3A_____%2F03%3A791%21RIV08-MZE-00027006","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027006%3A_____%2F03%3A791%21RIV08-MZE-00027006","http://purl.org/dc/terms/description","The contribution evaluates a long-term trial with strip-sowing at the site at Jevíčko and studies persistence of strip-sown Festuca arundinacea (FA), cv. Kora, from sowings in 1996 and 1997, in yield years 1997 - 2002 in four dates of strip-sowing (spring, after 1st harvest, after 2nd harvest, September). Undersowing was carried out with (1) a slot sowing machine SE-2-024, (2) a prototype of a machine for strip sowing in four levels of width and depth of sward tilling; renovation of the grassland was done by rotary tillage. Strip sowing (proportion of FA 28 %) has statistically much higher dry matter production of strip-sown species in comparison to the slot sowing by the SE-2-024 (proportion of FA 14 %). Dry matter production of Festuca arundinacea, cv. Kora, strip sown, significantly increases with depth and mainly width of sward tillage. High persistence and productivity of Festuca arundinacea and festucoid intergenus hybrids bred from it are significant biological precondition for long-term effec"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027006%3A_____%2F03%3A791%21RIV08-MZE-00027006","http://purl.org/dc/terms/description","The contribution evaluates a long-term trial with strip-sowing at the site at Jevíčko and studies persistence of strip-sown Festuca arundinacea (FA), cv. Kora, from sowings in 1996 and 1997, in yield years 1997 - 2002 in four dates of strip-sowing (spring, after 1st harvest, after 2nd harvest, September). Undersowing was carried out with (1) a slot sowing machine SE-2-024, (2) a prototype of a machine for strip sowing in four levels of width and depth of sward tilling; renovation of the grassland was done by rotary tillage. Strip sowing (proportion of FA 28 %) has statistically much higher dry matter production of strip-sown species in comparison to the slot sowing by the SE-2-024 (proportion of FA 14 %). Dry matter production of Festuca arundinacea, cv. Kora, strip sown, significantly increases with depth and mainly width of sward tillage. High persistence and productivity of Festuca arundinacea and festucoid intergenus hybrids bred from it are significant biological precondition for long-term effec"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027006%3A_____%2F03%3A791%21RIV08-MZE-00027006","http://purl.org/dc/terms/description","The contribution evaluates a long-term trial with strip-sowing at the site at Jevíčko and studies persistence of strip-sown Festuca arundinacea (FA), cv. Kora, from sowings in 1996 and 1997, in yield years 1997 - 2002 in four dates of strip-sowing (spring, after 1st harvest, after 2nd harvest, September). Undersowing was carried out with (1) a slot sowing machine SE-2-024, (2) a prototype of a machine for strip sowing in four levels of width and depth of sward tilling; renovation of the grassland was done by rotary tillage. Strip sowing (proportion of FA 28 %) has statistically much higher dry matter production of strip-sown species in comparison to the slot sowing by the SE-2-024 (proportion of FA 14 %). Dry matter production of Festuca arundinacea, cv. Kora, strip sown, significantly increases with depth and mainly width of sward tillage. High persistence and productivity of Festuca arundinacea and festucoid intergenus hybrids bred from it are significant biological precondition for long-term effec"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027006%3A_____%2F03%3A791%21RIV08-MZE-00027006","http://purl.org/dc/terms/title","The influence of sowing technology on the proportion of strip-sown Festuca Arundinacea Cv. Kora in the grassland in the harvest years 1997-2002."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027006%3A_____%2F03%3A791%21RIV08-MZE-00027006","http://purl.org/dc/terms/title","Vliv techniky setí na zastoupení přiseté Festuca arundinacea cv. Kora v travním porostu v užitkových letech 1996-2002"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027006%3A_____%2F03%3A791%21RIV08-MZE-00027006","http://purl.org/dc/terms/title","The influence of sowing technology on the proportion of strip-sown Festuca Arundinacea Cv. Kora in the grassland in the harvest years 1997-2002."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027006%3A_____%2F03%3A791%21RIV08-MZE-00027006","http://www.w3.org/2004/02/skos/core#prefLabel","Vliv techniky setí na zastoupení přiseté Festuca arundinacea cv. Kora v travním porostu v užitkových letech 1996-2002"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027006%3A_____%2F03%3A791%21RIV08-MZE-00027006","http://www.w3.org/2004/02/skos/core#prefLabel","The influence of sowing technology on the proportion of strip-sown Festuca Arundinacea Cv. Kora in the grassland in the harvest years 1997-2002."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027006%3A_____%2F03%3A791%21RIV08-MZE-00027006","http://www.w3.org/2004/02/skos/core#prefLabel","The influence of sowing technology on the proportion of strip-sown Festuca Arundinacea Cv. Kora in the grassland in the harvest years 1997-2002."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027006%3A_____%2F03%3A791%21RIV08-MZE-00027006","http://www.w3.org/2004/02/skos/core#notation","RIV/00027006:_____/03:791!RIV08-MZE-00027006"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027006%3A_____%2F03%3A791%21RIV08-MZE-00027006","http://linked.opendata.cz/ontology/domain/vavai/riv/strany","64;65"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027006%3A_____%2F03%3A791%21RIV08-MZE-00027006","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/Z"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027006%3A_____%2F03%3A791%21RIV08-MZE-00027006","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","Z(MZE-M01-01-01)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027006%3A_____%2F03%3A791%21RIV08-MZE-00027006","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2008"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027006%3A_____%2F03%3A791%21RIV08-MZE-00027006","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/2912309"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027006%3A_____%2F03%3A791%21RIV08-MZE-00027006","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/9037446"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027006%3A_____%2F03%3A791%21RIV08-MZE-00027006","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/2154722"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027006%3A_____%2F03%3A791%21RIV08-MZE-00027006","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/6899501"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027006%3A_____%2F03%3A791%21RIV08-MZE-00027006","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/D"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027006%3A_____%2F03%3A791%21RIV08-MZE-00027006","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027006%3A_____%2F03%3A791%21RIV08-MZE-00027006","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027006%3A_____%2F03%3A791%21RIV08-MZE-00027006/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027006%3A_____%2F03%3A791%21RIV08-MZE-00027006","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","610359"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027006%3A_____%2F03%3A791%21RIV08-MZE-00027006","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/00027006:_____/03:791"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027006%3A_____%2F03%3A791%21RIV08-MZE-00027006","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/eng"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027006%3A_____%2F03%3A791%21RIV08-MZE-00027006","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","quality; grasses; slot-seeded grassland; technology for strip seeding"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027006%3A_____%2F03%3A791%21RIV08-MZE-00027006","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/quality"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027006%3A_____%2F03%3A791%21RIV08-MZE-00027006","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/grasses"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027006%3A_____%2F03%3A791%21RIV08-MZE-00027006","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/slot-seeded%20grassland"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027006%3A_____%2F03%3A791%21RIV08-MZE-00027006","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/technology%20for%20strip%20seeding"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027006%3A_____%2F03%3A791%21RIV08-MZE-00027006","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[BD1B07150AED]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027006%3A_____%2F03%3A791%21RIV08-MZE-00027006","http://linked.opendata.cz/ontology/domain/vavai/riv/mistoKonaniAkce","VÚŽV Nitra"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027006%3A_____%2F03%3A791%21RIV08-MZE-00027006","http://linked.opendata.cz/ontology/domain/vavai/riv/mistoVydani","VÚŽV Nitra"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027006%3A_____%2F03%3A791%21RIV08-MZE-00027006","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","11th International Scientific Symposium Forage Conservation"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027006%3A_____%2F03%3A791%21RIV08-MZE-00027006","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/GC"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027006%3A_____%2F03%3A791%21RIV08-MZE-00027006","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",4
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027006%3A_____%2F03%3A791%21RIV08-MZE-00027006","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",4
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027006%3A_____%2F03%3A791%21RIV08-MZE-00027006","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2003"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027006%3A_____%2F03%3A791%21RIV08-MZE-00027006","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Odstrčilová, Věra"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027006%3A_____%2F03%3A791%21RIV08-MZE-00027006","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Kohoutek, Alois"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027006%3A_____%2F03%3A791%21RIV08-MZE-00027006","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Komárek, Petr"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027006%3A_____%2F03%3A791%21RIV08-MZE-00027006","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Nerušil, Pavel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027006%3A_____%2F03%3A791%21RIV08-MZE-00027006","http://linked.opendata.cz/ontology/domain/vavai/riv/typAkce","http://linked.opendata.cz/ontology/domain/vavai/riv/typAkce/WRD"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027006%3A_____%2F03%3A791%21RIV08-MZE-00027006","http://linked.opendata.cz/ontology/domain/vavai/riv/zahajeniAkce",2003-09-09+02:00
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027006%3A_____%2F03%3A791%21RIV08-MZE-00027006","http://linked.opendata.cz/ontology/domain/vavai/riv/zamer","http://linked.opendata.cz/resource/domain/vavai/zamer/MZE-M01-01-01"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027006%3A_____%2F03%3A791%21RIV08-MZE-00027006","http://schema.org/numberOfPages",2
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027006%3A_____%2F03%3A791%21RIV08-MZE-00027006","http://purl.org/net/nknouf/ns/bibtex#hasPublisher","VÚŽV Nitra"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027006%3A_____%2F03%3A791%21RIV08-MZE-00027006","https://schema.org/isbn","80-88872-31-6"
