"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OC10006","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Projekt"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OC10006","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/projectDetail.do?rowId=OC10006"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OC10006","http://purl.org/dc/terms/description","Design, preparation and study of new materials with rod-like and banana-like molecules that will exhibit liquid crystalline phases with a dipolar order existing in a broad temperature range. The research should contribute to better understanding relationship between molecular structure and properties of studied materials. Photosensitive compounds will be also prepared and studied. For selected compounds monomers for polymerization will be prepared."
"http://linked.opendata.cz/resource/domain/vavai/projekt/OC10006","http://purl.org/dc/terms/description","Návrh, příprava a prostudování nových látek s molekulami tyčinkového i banánového tvaru včetně látek fotosenzitivních, které by vykazovaly dipolárně uspořádané kapalně krystalické fáze a vybrané z nich připravit ve formě monomerů pro polymerizaci."
"http://linked.opendata.cz/resource/domain/vavai/projekt/OC10006","http://purl.org/dc/terms/title","Multifunkční kapalně krystalické materiály s dipolárním uspořádáním."
"http://linked.opendata.cz/resource/domain/vavai/projekt/OC10006","http://purl.org/dc/terms/title","Multifunctional liquid crystalline materials with a dipolar order."
"http://linked.opendata.cz/resource/domain/vavai/projekt/OC10006","http://www.w3.org/2004/02/skos/core#notation","OC10006"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OC10006","http://linked.opendata.cz/ontology/domain/vavai/cep/aktivita","http://linked.opendata.cz/resource/domain/vavai/aktivita/OC"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OC10006","http://linked.opendata.cz/ontology/domain/vavai/cep/celkovaStatniPodpora","http://linked.opendata.cz/resource/domain/vavai/projekt/OC10006/celkovaStatniPodpora"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OC10006","http://linked.opendata.cz/ontology/domain/vavai/cep/celkoveNaklady","http://linked.opendata.cz/resource/domain/vavai/projekt/OC10006/celkoveNaklady"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OC10006","http://linked.opendata.cz/ontology/domain/vavai/cep/datumDodatniDoRIV",2011-06-30+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/OC10006","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze/VS"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OC10006","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OC10006","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu/82535913"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OC10006","http://linked.opendata.cz/ontology/domain/vavai/cep/hlavniObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/BM"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OC10006","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu/V"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OC10006","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie/ZV"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OC10006","http://linked.opendata.cz/ontology/domain/vavai/cep/klicovaSlova","liquid crystals; dipolar order; ferroelectric and antiferroelectric phases; switching; photosensitive materials"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OC10006","http://linked.opendata.cz/ontology/domain/vavai/cep/partnetrHlavni","http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A68378271"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OC10006","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetKoordinujicichPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/OC10006","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/OC10006","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetSpoluPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/OC10006","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetVysledkuRIV",8
"http://linked.opendata.cz/resource/domain/vavai/projekt/OC10006","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetZverejnenychVysledkuVRIV",8
"http://linked.opendata.cz/resource/domain/vavai/projekt/OC10006","http://linked.opendata.cz/ontology/domain/vavai/cep/posledniUvolneniVMinulemRoce",2010-04-08+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/OC10006","http://linked.opendata.cz/ontology/domain/vavai/cep/prideleniPodpory","http://linked.opendata.cz/resource/domain/vavai/cep/prideleniPodpory/5185%2F2010-32"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OC10006","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUcastniciPoslednihoRoku","http://reference.data.gov.uk/id/gregorian-year/2010"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OC10006","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUdajeProjZameru","http://reference.data.gov.uk/id/gregorian-year/2011"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OC10006","http://linked.opendata.cz/ontology/domain/vavai/cep/soutez","http://linked.opendata.cz/resource/domain/vavai/soutez/SMSM2010OC5"
