"subject","predicate","object"
"http://linked.opendata.cz/resource/dataset/vavai/evaluation/2013/distribution","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://rdfs.org/ns/void#Dataset"
"http://linked.opendata.cz/resource/dataset/vavai/evaluation/2013/distribution","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/dcat#Distribution"
"http://linked.opendata.cz/resource/dataset/vavai/evaluation/2013/distribution","http://purl.org/dc/terms/modified",2015-07-20+02:00
"http://linked.opendata.cz/resource/dataset/vavai/evaluation/2013/distribution","http://purl.org/dc/terms/description","Datová kostka obsahující data o hodnocení výsledků ve VaVaI za rok 2013."
"http://linked.opendata.cz/resource/dataset/vavai/evaluation/2013/distribution","http://purl.org/dc/terms/description","Data cube containing data about evaluation of results in VaVaI for 2013."
"http://linked.opendata.cz/resource/dataset/vavai/evaluation/2013/distribution","http://purl.org/dc/terms/title","Evaluation of VaVaI results for 2013"
"http://linked.opendata.cz/resource/dataset/vavai/evaluation/2013/distribution","http://purl.org/dc/terms/title","Vyhodnocení výsledků ve VaVaI za rok 2013"
"http://linked.opendata.cz/resource/dataset/vavai/evaluation/2013/distribution","http://purl.org/dc/terms/issued",2015-03-12+01:00
"http://linked.opendata.cz/resource/dataset/vavai/evaluation/2013/distribution","http://rdfs.org/ns/void#classes",7
"http://linked.opendata.cz/resource/dataset/vavai/evaluation/2013/distribution","http://rdfs.org/ns/void#distinctObjects",2318772
"http://linked.opendata.cz/resource/dataset/vavai/evaluation/2013/distribution","http://rdfs.org/ns/void#distinctSubjects",855690
"http://linked.opendata.cz/resource/dataset/vavai/evaluation/2013/distribution","http://rdfs.org/ns/void#entities",855536
"http://linked.opendata.cz/resource/dataset/vavai/evaluation/2013/distribution","http://rdfs.org/ns/void#properties",30
"http://linked.opendata.cz/resource/dataset/vavai/evaluation/2013/distribution","http://rdfs.org/ns/void#triples",8150258
"http://linked.opendata.cz/resource/dataset/vavai/evaluation/2013/distribution","http://rdfs.org/ns/void#exampleResource","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985858%3A_____%2F12%3A00376340%21RIV13-GA0-67985858/hodnoceni/2013"
"http://linked.opendata.cz/resource/dataset/vavai/evaluation/2013/distribution","http://rdfs.org/ns/void#dataDump","http://linked.opendata.cz/dump/vavai-evaluation-2013.trig"
"http://linked.opendata.cz/resource/dataset/vavai/evaluation/2013/distribution","http://rdfs.org/ns/void#sparqlEndpoint","http://linked.opendata.cz/sparql"
"http://linked.opendata.cz/resource/dataset/vavai/evaluation/2013/distribution","http://purl.org/dc/terms/license","https://creativecommons.org/licenses/by/4.0/"
"http://linked.opendata.cz/resource/dataset/vavai/evaluation/2013/distribution","http://purl.org/dc/terms/format","http://linked.opendata.cz/resource/mediaType/application/trig"
"http://linked.opendata.cz/resource/dataset/vavai/evaluation/2013/distribution","http://www.w3.org/ns/dcat#downloadURL","http://linked.opendata.cz/dump/vavai-evaluation-2013.trig"
"http://linked.opendata.cz/resource/dataset/vavai/evaluation/2013/distribution","https://project-open-data.cio.gov/v1.1/schema/#distribution-describedByType","text/turtle"
"http://linked.opendata.cz/resource/dataset/vavai/evaluation/2013/distribution","http://www.w3.org/2007/05/powder-s#describedBy","http://linked.opendata.cz/dumps/vavai-evaluation-2013-vocabulary.trig"
"http://linked.opendata.cz/resource/dataset/vavai/evaluation/2013/distribution","http://www.w3.org/ns/dcat#accessURL","http://linked.opendata.cz/dataset/vavai-evaluation-2013"
