"subject","predicate","object"
"http://linked.opendata.cz/resource/business-entity/CZ00024457/vcard/buyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2006/vcard/ns#VCard"
"http://linked.opendata.cz/resource/business-entity/CZ00024457/vcard/buyer","http://www.w3.org/2006/vcard/ns#fn","JUDr. Michal Vacek, předseda obvodního soudu"
"http://linked.opendata.cz/resource/business-entity/CZ00024457/vcard/buyer","http://www.w3.org/2006/vcard/ns#fn","JUDr. Michal Vacek"
"http://linked.opendata.cz/resource/business-entity/CZ00024457/vcard/buyer","http://www.w3.org/2006/vcard/ns#org","nodeID://b3044229"
"http://linked.opendata.cz/resource/business-entity/CZ00024457/vcard/buyer","http://www.w3.org/2006/vcard/ns#org","nodeID://b2913316"
"http://linked.opendata.cz/resource/business-entity/CZ00024457/vcard/buyer","http://www.w3.org/2006/vcard/ns#org","nodeID://b3044227"
"http://linked.opendata.cz/resource/business-entity/CZ00024457/vcard/buyer","http://www.w3.org/2006/vcard/ns#org","nodeID://b2913317"
"http://linked.opendata.cz/resource/business-entity/CZ00024457/vcard/buyer","http://www.w3.org/2006/vcard/ns#org","nodeID://b3022349"
"http://linked.opendata.cz/resource/business-entity/CZ00024457/vcard/buyer","http://www.w3.org/2006/vcard/ns#org","nodeID://b3066084"
"http://linked.opendata.cz/resource/business-entity/CZ00024457/vcard/buyer","http://www.w3.org/2006/vcard/ns#org","nodeID://b3022350"
"http://linked.opendata.cz/resource/business-entity/CZ00024457/vcard/buyer","http://www.w3.org/2006/vcard/ns#org","nodeID://b3066085"
"http://linked.opendata.cz/resource/business-entity/CZ00024457/vcard/buyer","http://www.w3.org/2006/vcard/ns#org","nodeID://b3022351"
"http://linked.opendata.cz/resource/business-entity/CZ00024457/vcard/buyer","http://www.w3.org/2006/vcard/ns#org","nodeID://b3066086"
"http://linked.opendata.cz/resource/business-entity/CZ00024457/vcard/buyer","http://www.w3.org/2006/vcard/ns#org","nodeID://b2913315"
"http://linked.opendata.cz/resource/business-entity/CZ00024457/vcard/buyer","http://www.w3.org/2006/vcard/ns#org","nodeID://b2956856"
"http://linked.opendata.cz/resource/business-entity/CZ00024457/vcard/buyer","http://www.w3.org/2006/vcard/ns#org","nodeID://b2956857"
"http://linked.opendata.cz/resource/business-entity/CZ00024457/vcard/buyer","http://www.w3.org/2006/vcard/ns#org","nodeID://b2729204"
"http://linked.opendata.cz/resource/business-entity/CZ00024457/vcard/buyer","http://www.w3.org/2006/vcard/ns#org","nodeID://b2956858"
"http://linked.opendata.cz/resource/business-entity/CZ00024457/vcard/buyer","http://www.w3.org/2006/vcard/ns#org","nodeID://b2729205"
"http://linked.opendata.cz/resource/business-entity/CZ00024457/vcard/buyer","http://www.w3.org/2006/vcard/ns#org","nodeID://b2729206"
"http://linked.opendata.cz/resource/business-entity/CZ00024457/vcard/buyer","http://www.w3.org/2006/vcard/ns#org","nodeID://b2869816"
"http://linked.opendata.cz/resource/business-entity/CZ00024457/vcard/buyer","http://www.w3.org/2006/vcard/ns#org","nodeID://b2869814"
"http://linked.opendata.cz/resource/business-entity/CZ00024457/vcard/buyer","http://www.w3.org/2006/vcard/ns#org","nodeID://b3087952"
"http://linked.opendata.cz/resource/business-entity/CZ00024457/vcard/buyer","http://www.w3.org/2006/vcard/ns#org","nodeID://b2869815"
"http://linked.opendata.cz/resource/business-entity/CZ00024457/vcard/buyer","http://www.w3.org/2006/vcard/ns#org","nodeID://b3087953"
"http://linked.opendata.cz/resource/business-entity/CZ00024457/vcard/buyer","http://www.w3.org/2006/vcard/ns#org","nodeID://b2978655"
"http://linked.opendata.cz/resource/business-entity/CZ00024457/vcard/buyer","http://www.w3.org/2006/vcard/ns#org","nodeID://b3087954"
"http://linked.opendata.cz/resource/business-entity/CZ00024457/vcard/buyer","http://www.w3.org/2006/vcard/ns#org","nodeID://b3000509"
"http://linked.opendata.cz/resource/business-entity/CZ00024457/vcard/buyer","http://www.w3.org/2006/vcard/ns#org","nodeID://b3000510"
"http://linked.opendata.cz/resource/business-entity/CZ00024457/vcard/buyer","http://www.w3.org/2006/vcard/ns#org","nodeID://b3000511"
"http://linked.opendata.cz/resource/business-entity/CZ00024457/vcard/buyer","http://www.w3.org/2006/vcard/ns#org","nodeID://b2848065"
"http://linked.opendata.cz/resource/business-entity/CZ00024457/vcard/buyer","http://www.w3.org/2006/vcard/ns#org","nodeID://b2848066"
"http://linked.opendata.cz/resource/business-entity/CZ00024457/vcard/buyer","http://www.w3.org/2006/vcard/ns#org","nodeID://b2848067"
"http://linked.opendata.cz/resource/business-entity/CZ00024457/vcard/buyer","http://www.w3.org/2006/vcard/ns#org","nodeID://b2718052"
"http://linked.opendata.cz/resource/business-entity/CZ00024457/vcard/buyer","http://www.w3.org/2006/vcard/ns#org","nodeID://b2782968"
"http://linked.opendata.cz/resource/business-entity/CZ00024457/vcard/buyer","http://www.w3.org/2006/vcard/ns#org","nodeID://b2718050"
"http://linked.opendata.cz/resource/business-entity/CZ00024457/vcard/buyer","http://www.w3.org/2006/vcard/ns#org","nodeID://b2782969"
"http://linked.opendata.cz/resource/business-entity/CZ00024457/vcard/buyer","http://www.w3.org/2006/vcard/ns#org","nodeID://b2718051"
"http://linked.opendata.cz/resource/business-entity/CZ00024457/vcard/buyer","http://www.w3.org/2006/vcard/ns#org","nodeID://b2782970"
"http://linked.opendata.cz/resource/business-entity/CZ00024457/vcard/buyer","http://www.w3.org/2006/vcard/ns#org","nodeID://b2804636"
"http://linked.opendata.cz/resource/business-entity/CZ00024457/vcard/buyer","http://www.w3.org/2006/vcard/ns#org","nodeID://b2804637"
"http://linked.opendata.cz/resource/business-entity/CZ00024457/vcard/buyer","http://www.w3.org/2006/vcard/ns#org","nodeID://b2935068"
"http://linked.opendata.cz/resource/business-entity/CZ00024457/vcard/buyer","http://www.w3.org/2006/vcard/ns#org","nodeID://b2804635"
"http://linked.opendata.cz/resource/business-entity/CZ00024457/vcard/buyer","http://www.w3.org/2006/vcard/ns#org","nodeID://b2935066"
"http://linked.opendata.cz/resource/business-entity/CZ00024457/vcard/buyer","http://www.w3.org/2006/vcard/ns#org","nodeID://b2935067"
"http://linked.opendata.cz/resource/business-entity/CZ00024457/vcard/buyer","http://www.w3.org/2006/vcard/ns#org","nodeID://b2826341"
"http://linked.opendata.cz/resource/business-entity/CZ00024457/vcard/buyer","http://www.w3.org/2006/vcard/ns#org","nodeID://b2978656"
"http://linked.opendata.cz/resource/business-entity/CZ00024457/vcard/buyer","http://www.w3.org/2006/vcard/ns#org","nodeID://b2826342"
"http://linked.opendata.cz/resource/business-entity/CZ00024457/vcard/buyer","http://www.w3.org/2006/vcard/ns#org","nodeID://b2978657"
"http://linked.opendata.cz/resource/business-entity/CZ00024457/vcard/buyer","http://www.w3.org/2006/vcard/ns#org","nodeID://b2891572"
"http://linked.opendata.cz/resource/business-entity/CZ00024457/vcard/buyer","http://www.w3.org/2006/vcard/ns#org","nodeID://b2826343"
"http://linked.opendata.cz/resource/business-entity/CZ00024457/vcard/buyer","http://www.w3.org/2006/vcard/ns#org","nodeID://b2761324"
"http://linked.opendata.cz/resource/business-entity/CZ00024457/vcard/buyer","http://www.w3.org/2006/vcard/ns#org","nodeID://b2891570"
"http://linked.opendata.cz/resource/business-entity/CZ00024457/vcard/buyer","http://www.w3.org/2006/vcard/ns#org","nodeID://b2891571"
"http://linked.opendata.cz/resource/business-entity/CZ00024457/vcard/buyer","http://www.w3.org/2006/vcard/ns#org","nodeID://b2761322"
"http://linked.opendata.cz/resource/business-entity/CZ00024457/vcard/buyer","http://www.w3.org/2006/vcard/ns#org","nodeID://b2761323"
"http://linked.opendata.cz/resource/business-entity/CZ00024457/vcard/buyer","http://www.w3.org/2006/vcard/ns#org","nodeID://b3044228"
"http://linked.opendata.cz/resource/business-entity/CZ00024457/vcard/buyer","http://www.w3.org/2006/vcard/ns#hasAddress","nodeID://b3223650"
"http://linked.opendata.cz/resource/business-entity/CZ00024457/vcard/buyer","http://www.w3.org/2006/vcard/ns#hasAddress","nodeID://b3223651"
"http://linked.opendata.cz/resource/business-entity/CZ00024457/vcard/buyer","http://www.w3.org/2006/vcard/ns#hasAddress","nodeID://b3223649"
"http://linked.opendata.cz/resource/business-entity/CZ00024457/vcard/buyer","http://www.w3.org/2006/vcard/ns#hasAddress","nodeID://b3202159"
"http://linked.opendata.cz/resource/business-entity/CZ00024457/vcard/buyer","http://www.w3.org/2006/vcard/ns#hasAddress","nodeID://b3255998"
"http://linked.opendata.cz/resource/business-entity/CZ00024457/vcard/buyer","http://www.w3.org/2006/vcard/ns#hasAddress","nodeID://b3255999"
"http://linked.opendata.cz/resource/business-entity/CZ00024457/vcard/buyer","http://www.w3.org/2006/vcard/ns#hasAddress","nodeID://b3255997"
"http://linked.opendata.cz/resource/business-entity/CZ00024457/vcard/buyer","http://www.w3.org/2006/vcard/ns#hasAddress","nodeID://b3288400"
"http://linked.opendata.cz/resource/business-entity/CZ00024457/vcard/buyer","http://www.w3.org/2006/vcard/ns#hasAddress","nodeID://b3288401"
"http://linked.opendata.cz/resource/business-entity/CZ00024457/vcard/buyer","http://www.w3.org/2006/vcard/ns#hasAddress","nodeID://b3277598"
"http://linked.opendata.cz/resource/business-entity/CZ00024457/vcard/buyer","http://www.w3.org/2006/vcard/ns#hasAddress","nodeID://b3277596"
"http://linked.opendata.cz/resource/business-entity/CZ00024457/vcard/buyer","http://www.w3.org/2006/vcard/ns#hasAddress","nodeID://b3277597"
"http://linked.opendata.cz/resource/business-entity/CZ00024457/vcard/buyer","http://www.w3.org/2006/vcard/ns#hasAddress","nodeID://b3159198"
"http://linked.opendata.cz/resource/business-entity/CZ00024457/vcard/buyer","http://www.w3.org/2006/vcard/ns#hasAddress","nodeID://b3159199"
"http://linked.opendata.cz/resource/business-entity/CZ00024457/vcard/buyer","http://www.w3.org/2006/vcard/ns#hasAddress","nodeID://b3266790"
"http://linked.opendata.cz/resource/business-entity/CZ00024457/vcard/buyer","http://www.w3.org/2006/vcard/ns#hasAddress","nodeID://b3266791"
"http://linked.opendata.cz/resource/business-entity/CZ00024457/vcard/buyer","http://www.w3.org/2006/vcard/ns#hasAddress","nodeID://b3159197"
"http://linked.opendata.cz/resource/business-entity/CZ00024457/vcard/buyer","http://www.w3.org/2006/vcard/ns#hasAddress","nodeID://b3116414"
"http://linked.opendata.cz/resource/business-entity/CZ00024457/vcard/buyer","http://www.w3.org/2006/vcard/ns#hasAddress","nodeID://b3116412"
"http://linked.opendata.cz/resource/business-entity/CZ00024457/vcard/buyer","http://www.w3.org/2006/vcard/ns#hasAddress","nodeID://b3266792"
"http://linked.opendata.cz/resource/business-entity/CZ00024457/vcard/buyer","http://www.w3.org/2006/vcard/ns#hasAddress","nodeID://b3116413"
"http://linked.opendata.cz/resource/business-entity/CZ00024457/vcard/buyer","http://www.w3.org/2006/vcard/ns#hasAddress","nodeID://b3148487"
"http://linked.opendata.cz/resource/business-entity/CZ00024457/vcard/buyer","http://www.w3.org/2006/vcard/ns#hasAddress","nodeID://b3148488"
"http://linked.opendata.cz/resource/business-entity/CZ00024457/vcard/buyer","http://www.w3.org/2006/vcard/ns#hasAddress","nodeID://b3148489"
"http://linked.opendata.cz/resource/business-entity/CZ00024457/vcard/buyer","http://www.w3.org/2006/vcard/ns#hasAddress","nodeID://b3299206"
"http://linked.opendata.cz/resource/business-entity/CZ00024457/vcard/buyer","http://www.w3.org/2006/vcard/ns#hasAddress","nodeID://b3288399"
"http://linked.opendata.cz/resource/business-entity/CZ00024457/vcard/buyer","http://www.w3.org/2006/vcard/ns#hasAddress","nodeID://b3299204"
"http://linked.opendata.cz/resource/business-entity/CZ00024457/vcard/buyer","http://www.w3.org/2006/vcard/ns#hasAddress","nodeID://b3299205"
"http://linked.opendata.cz/resource/business-entity/CZ00024457/vcard/buyer","http://www.w3.org/2006/vcard/ns#hasAddress","nodeID://b3245186"
"http://linked.opendata.cz/resource/business-entity/CZ00024457/vcard/buyer","http://www.w3.org/2006/vcard/ns#hasAddress","nodeID://b3245184"
"http://linked.opendata.cz/resource/business-entity/CZ00024457/vcard/buyer","http://www.w3.org/2006/vcard/ns#hasAddress","nodeID://b3121895"
"http://linked.opendata.cz/resource/business-entity/CZ00024457/vcard/buyer","http://www.w3.org/2006/vcard/ns#hasAddress","nodeID://b3245185"
"http://linked.opendata.cz/resource/business-entity/CZ00024457/vcard/buyer","http://www.w3.org/2006/vcard/ns#hasAddress","nodeID://b3191414"
"http://linked.opendata.cz/resource/business-entity/CZ00024457/vcard/buyer","http://www.w3.org/2006/vcard/ns#hasAddress","nodeID://b3191415"
"http://linked.opendata.cz/resource/business-entity/CZ00024457/vcard/buyer","http://www.w3.org/2006/vcard/ns#hasAddress","nodeID://b3191413"
"http://linked.opendata.cz/resource/business-entity/CZ00024457/vcard/buyer","http://www.w3.org/2006/vcard/ns#hasAddress","nodeID://b3121896"
"http://linked.opendata.cz/resource/business-entity/CZ00024457/vcard/buyer","http://www.w3.org/2006/vcard/ns#hasAddress","nodeID://b3121897"
"http://linked.opendata.cz/resource/business-entity/CZ00024457/vcard/buyer","http://www.w3.org/2006/vcard/ns#hasAddress","nodeID://b3234416"
"http://linked.opendata.cz/resource/business-entity/CZ00024457/vcard/buyer","http://www.w3.org/2006/vcard/ns#hasAddress","nodeID://b3234417"
"http://linked.opendata.cz/resource/business-entity/CZ00024457/vcard/buyer","http://www.w3.org/2006/vcard/ns#hasAddress","nodeID://b3137794"
"http://linked.opendata.cz/resource/business-entity/CZ00024457/vcard/buyer","http://www.w3.org/2006/vcard/ns#hasAddress","nodeID://b3137795"
"http://linked.opendata.cz/resource/business-entity/CZ00024457/vcard/buyer","http://www.w3.org/2006/vcard/ns#hasAddress","nodeID://b3137793"
"http://linked.opendata.cz/resource/business-entity/CZ00024457/vcard/buyer","http://www.w3.org/2006/vcard/ns#hasAddress","nodeID://b3212906"
"http://linked.opendata.cz/resource/business-entity/CZ00024457/vcard/buyer","http://www.w3.org/2006/vcard/ns#hasAddress","nodeID://b3212904"
"http://linked.opendata.cz/resource/business-entity/CZ00024457/vcard/buyer","http://www.w3.org/2006/vcard/ns#hasAddress","nodeID://b3212905"
"http://linked.opendata.cz/resource/business-entity/CZ00024457/vcard/buyer","http://www.w3.org/2006/vcard/ns#hasAddress","nodeID://b3234415"
"http://linked.opendata.cz/resource/business-entity/CZ00024457/vcard/buyer","http://www.w3.org/2006/vcard/ns#hasAddress","nodeID://b3169927"
"http://linked.opendata.cz/resource/business-entity/CZ00024457/vcard/buyer","http://www.w3.org/2006/vcard/ns#hasAddress","nodeID://b3169928"
"http://linked.opendata.cz/resource/business-entity/CZ00024457/vcard/buyer","http://www.w3.org/2006/vcard/ns#hasAddress","nodeID://b3169929"
"http://linked.opendata.cz/resource/business-entity/CZ00024457/vcard/buyer","http://www.w3.org/2006/vcard/ns#hasAddress","nodeID://b3180662"
"http://linked.opendata.cz/resource/business-entity/CZ00024457/vcard/buyer","http://www.w3.org/2006/vcard/ns#hasAddress","nodeID://b3180663"
"http://linked.opendata.cz/resource/business-entity/CZ00024457/vcard/buyer","http://www.w3.org/2006/vcard/ns#hasAddress","nodeID://b3180661"
"http://linked.opendata.cz/resource/business-entity/CZ00024457/vcard/buyer","http://www.w3.org/2006/vcard/ns#hasAddress","nodeID://b3202160"
"http://linked.opendata.cz/resource/business-entity/CZ00024457/vcard/buyer","http://www.w3.org/2006/vcard/ns#hasAddress","nodeID://b3202161"
"http://linked.opendata.cz/resource/business-entity/CZ00024457/vcard/buyer","http://www.w3.org/2006/vcard/ns#url","http://www.justice.cz"
