"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F13%3APR27105%21RIV14-TA0-26220___","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F13%3APR27105%21RIV14-TA0-26220___","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F13%3APR27105%21RIV14-TA0-26220___","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.uvee.feec.vutbr.cz/fvzorky"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F13%3APR27105%21RIV14-TA0-26220___","http://purl.org/dc/terms/description","Kabinový modul je centrální jednotkou řídicího systému Larix. Připojuje dálkové rádiové ovladače, HMI modul, Hnací motor a lanovkový modul. Zároveň shromažďuje data pro vzdálenou diagnostiku a udržuje nastavení parametrů celého systému. Kabinový modul je součástí unifikovaného řídicího systému lesnických lanovek Larix. Řídicí systém slouží pro ovládání všech typů mechanických i hydrostatických lanovek vyráběných v MZLU - ŠLP Křtiny a umožňuje jejich vzdálenou diagnostiku přes síť GSM. Systém je realizován s ohledem na vysokou odolnost proti vibracím a mechanickému poškození. Dále systém splňuje krytí a provozní teploty celoročních venkovních vlivů. Projekt je řešen ve spolupráci s MZLU – Školním lesním podnikem Křtiny a za podpory programu Alfa TAČR."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F13%3APR27105%21RIV14-TA0-26220___","http://purl.org/dc/terms/description","Kabinový modul je centrální jednotkou řídicího systému Larix. Připojuje dálkové rádiové ovladače, HMI modul, Hnací motor a lanovkový modul. Zároveň shromažďuje data pro vzdálenou diagnostiku a udržuje nastavení parametrů celého systému. Kabinový modul je součástí unifikovaného řídicího systému lesnických lanovek Larix. Řídicí systém slouží pro ovládání všech typů mechanických i hydrostatických lanovek vyráběných v MZLU - ŠLP Křtiny a umožňuje jejich vzdálenou diagnostiku přes síť GSM. Systém je realizován s ohledem na vysokou odolnost proti vibracím a mechanickému poškození. Dále systém splňuje krytí a provozní teploty celoročních venkovních vlivů. Projekt je řešen ve spolupráci s MZLU – Školním lesním podnikem Křtiny a za podpory programu Alfa TAČR."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F13%3APR27105%21RIV14-TA0-26220___","http://purl.org/dc/terms/description","Cab module is the central unit of the system Larix. It connects radio remote control, HMI module, motor and cableway module. It also collects data for remote diagnosis and maintains the setting parameters of the system. Cab module is part of a unified control system of Larix logging cableways. The control system is used to control all types of mechanical and hydrostatic cableways produced in Mendel University - TFE and enables remote diagnostics via the GSM network. The system is implementedregarding a high resistance to vibration and mechanical damage. The system also meets the coverage and operating temperatures year-round outdoor influences. The project is in collaboration with Mendel University - Training Forest now Enterprise and with support from the Alfa TAČR."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F13%3APR27105%21RIV14-TA0-26220___","http://purl.org/dc/terms/title","Kabinový modul unifikovaného řídicího systému lesnických lanovek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F13%3APR27105%21RIV14-TA0-26220___","http://purl.org/dc/terms/title","Kabinový modul unifikovaného řídicího systému lesnických lanovek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F13%3APR27105%21RIV14-TA0-26220___","http://purl.org/dc/terms/title","Cabin module for unified control system of forestry cableways"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F13%3APR27105%21RIV14-TA0-26220___","http://www.w3.org/2004/02/skos/core#prefLabel","Kabinový modul unifikovaného řídicího systému lesnických lanovek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F13%3APR27105%21RIV14-TA0-26220___","http://www.w3.org/2004/02/skos/core#prefLabel","Cabin module for unified control system of forestry cableways"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F13%3APR27105%21RIV14-TA0-26220___","http://www.w3.org/2004/02/skos/core#prefLabel","Kabinový modul unifikovaného řídicího systému lesnických lanovek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F13%3APR27105%21RIV14-TA0-26220___","http://www.w3.org/2004/02/skos/core#notation","RIV/00216305:26220/13:PR27105!RIV14-TA0-26220___"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F13%3APR27105%21RIV14-TA0-26220___","http://linked.opendata.cz/ontology/domain/vavai/predkladatel","http://linked.opendata.cz/resource/domain/vavai/subjekt/orjk%3A26220"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F13%3APR27105%21RIV14-TA0-26220___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/P"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F13%3APR27105%21RIV14-TA0-26220___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","P(ED0014/01/01), P(TA02021320)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F13%3APR27105%21RIV14-TA0-26220___","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2014"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F13%3APR27105%21RIV14-TA0-26220___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/2999757"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F13%3APR27105%21RIV14-TA0-26220___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/5924014"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F13%3APR27105%21RIV14-TA0-26220___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/5154928"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F13%3APR27105%21RIV14-TA0-26220___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/7031904"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F13%3APR27105%21RIV14-TA0-26220___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","Nouman, Ziad"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F13%3APR27105%21RIV14-TA0-26220___","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/podDruhVysledku/G%2FA"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F13%3APR27105%21RIV14-TA0-26220___","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F13%3APR27105%21RIV14-TA0-26220___","http://linked.opendata.cz/ontology/domain/vavai/riv/ekonomickeParametry","Unifikace - snížení počtu dílů a subdodávek při výrobě lesnickýh lanovek Vzdálená diagnostika - efektivní a rychlý servis"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F13%3APR27105%21RIV14-TA0-26220___","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F13%3APR27105%21RIV14-TA0-26220___/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F13%3APR27105%21RIV14-TA0-26220___","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","82261"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F13%3APR27105%21RIV14-TA0-26220___","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/00216305:26220/13:PR27105"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F13%3APR27105%21RIV14-TA0-26220___","http://linked.opendata.cz/ontology/domain/vavai/riv/interniIdentifikace","LARIX3 CAB"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F13%3APR27105%21RIV14-TA0-26220___","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/cze"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F13%3APR27105%21RIV14-TA0-26220___","http://linked.opendata.cz/ontology/domain/vavai/riv/kategorie","http://linked.opendata.cz/ontology/domain/vavai/riv/kategorie/A"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F13%3APR27105%21RIV14-TA0-26220___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","control system, forestry cableways, remote radio control, remote diagnostics"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F13%3APR27105%21RIV14-TA0-26220___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/control%20system"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F13%3APR27105%21RIV14-TA0-26220___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/remote%20radio%20control"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F13%3APR27105%21RIV14-TA0-26220___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/remote%20diagnostics"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F13%3APR27105%21RIV14-TA0-26220___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/forestry%20cableways"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F13%3APR27105%21RIV14-TA0-26220___","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[0A37B41CE55C]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F13%3APR27105%21RIV14-TA0-26220___","http://linked.opendata.cz/ontology/domain/vavai/riv/licencniPoplatek","http://linked.opendata.cz/ontology/domain/vavai/riv/licencniPoplatek/N"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F13%3APR27105%21RIV14-TA0-26220___","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/JA"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F13%3APR27105%21RIV14-TA0-26220___","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",5
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F13%3APR27105%21RIV14-TA0-26220___","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",5
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F13%3APR27105%21RIV14-TA0-26220___","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/ED0014%2F01%2F01"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F13%3APR27105%21RIV14-TA0-26220___","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/TA02021320"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F13%3APR27105%21RIV14-TA0-26220___","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2013"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F13%3APR27105%21RIV14-TA0-26220___","http://linked.opendata.cz/ontology/domain/vavai/riv/technickeParametry","- Mendelova univerzita v Brně - IČO 62156489 - Smlouva o spolupráci při řešení projektu výzkumu a vývoje č. TA02021320 s názvem %22Inovace lesních lanovek Larix%22 a u využití výsledků výzkumu a vývoje č. 181800007730 (ze dne 11. 4. 2012)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F13%3APR27105%21RIV14-TA0-26220___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Huták, Petr"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F13%3APR27105%21RIV14-TA0-26220___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Kuzdas, Jan"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F13%3APR27105%21RIV14-TA0-26220___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Kadlec, Josef"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F13%3APR27105%21RIV14-TA0-26220___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Nouman, Ziad"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F13%3APR27105%21RIV14-TA0-26220___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Klíma, Bohumil"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F13%3APR27105%21RIV14-TA0-26220___","http://linked.opendata.cz/ontology/domain/vavai/riv/vlastnik","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F13%3APR27105%21RIV14-TA0-26220___/vlastnikVysledku"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F13%3APR27105%21RIV14-TA0-26220___","http://linked.opendata.cz/ontology/domain/vavai/riv/vyuzitiJinymSubjektem","http://linked.opendata.cz/ontology/domain/vavai/riv/vyuzitiJinymSubjektem/A"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F13%3APR27105%21RIV14-TA0-26220___","http://localhost/temp/predkladatel/organizacniJednotka","26220"
