"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA801040703","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Projekt"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA801040703","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/projectDetail.do?rowId=IAA801040703"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA801040703","http://purl.org/dc/terms/description","History of science has so far focussed primarily on the history of Social Sciences and Humanities. To secure a more balanced picture, it is therefore necessary to undertake a more thorough and, if possible, interdisciplinary research into the field of the history of Sciences such as Physics, Biology or – and this is to be the focus of the intended project – Chemistry and Medicine Chemistry. The important Departments of Chemistry at the German University of Prague (1882–1945), especially in an international perspective, qualifies extraordinary well as the subjects of a comparative study in the History of Sciences. Thus, in order to assess the Prague Chemistry and Medicine Chemistry within its Central European context, the project will involve the study of the institutional and personal structure as well as the tuition and research at the Departments of Chemistry at the German University of Prague, the University of Leipzig and the University of Vienna between 1882 and 1945."
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA801040703","http://purl.org/dc/terms/description","Dosavadní pozornost dějin akademické vědy se koncentruje převážně na obory humanitní. Má-li být zajištěna jistá vyváženost historického obrazu, je ovšem tím spíše nutno intensivně, pokud možno interdisciplinárně, zkoumat i vědy přírodní, jako je fysika, biologie nebo - a na to se soustřeďuje tento projekt - chemie a lékařská chemie. Významná pražská universitní chemie, která byla právě na Německé universitě (1882-1945) zakotvena výrazně středoevropsky, se tu nabízí jako mimořádně vhodné téma pro mezinárodní a mezioborově srovnávací výzkum. Navrhovaný projekt chce proto zkoumat přírodovědnou i lékařskou chemii v rámci její institucionální výstavby, personálního obsazení a studentů oboru, jejího výzkumného zaměření a výsledky, a to ve srovnání s universitami v Lipsku a ve Vídni. Tak bude stav pražské chemie začleněn do středoevropského kontextu."
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA801040703","http://purl.org/dc/terms/title","Chemistry at the German University of Prague 1882–1945 in comparison with the universities of Leipzig and Vienna"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA801040703","http://purl.org/dc/terms/title","Chemie na Německé universitě v Praze 1882-1945 ve srovnání s universitami v Lipsku a Vídni"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA801040703","http://www.w3.org/2004/02/skos/core#notation","IAA801040703"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA801040703","http://linked.opendata.cz/ontology/domain/vavai/cep/aktivita","http://linked.opendata.cz/resource/domain/vavai/aktivita/IA"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA801040703","http://linked.opendata.cz/ontology/domain/vavai/cep/celkovaStatniPodpora","http://linked.opendata.cz/resource/domain/vavai/projekt/IAA801040703/celkovaStatniPodpora"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA801040703","http://linked.opendata.cz/ontology/domain/vavai/cep/celkoveNaklady","http://linked.opendata.cz/resource/domain/vavai/projekt/IAA801040703/celkoveNaklady"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA801040703","http://linked.opendata.cz/ontology/domain/vavai/cep/datumDodatniDoRIV",2010-06-08+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA801040703","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze/VS"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA801040703","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA801040703","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu/65938608"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA801040703","http://linked.opendata.cz/ontology/domain/vavai/cep/hlavniObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/AB"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA801040703","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu/U"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA801040703","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie/ZV"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA801040703","http://linked.opendata.cz/ontology/domain/vavai/cep/klicovaSlova","German University of Prague; Chemistry; Medicine Chemistry; Comparative History; Leipzig; Vienna"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA801040703","http://linked.opendata.cz/ontology/domain/vavai/cep/partnetrHlavni","http://linked.opendata.cz/resource/domain/vavai/subjekt/orjk%3A11230"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA801040703","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetKoordinujicichPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA801040703","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA801040703","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetSpoluPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA801040703","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetVysledkuRIV",2
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA801040703","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetZverejnenychVysledkuVRIV",2
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA801040703","http://linked.opendata.cz/ontology/domain/vavai/cep/posledniUvolneniVMinulemRoce",2009-04-28+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA801040703","http://linked.opendata.cz/ontology/domain/vavai/cep/prideleniPodpory","http://linked.opendata.cz/resource/domain/vavai/cep/prideleniPodpory/IAA801040703"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA801040703","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUcastniciPoslednihoRoku","http://reference.data.gov.uk/id/gregorian-year/2009"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA801040703","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUdajeProjZameru","http://reference.data.gov.uk/id/gregorian-year/2010"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA801040703","http://linked.opendata.cz/ontology/domain/vavai/cep/soutez","http://linked.opendata.cz/resource/domain/vavai/soutez/SAV02007-A"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA801040703","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze/DUU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA801040703","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu/P"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA801040703","http://linked.opendata.cz/ontology/domain/vavai/cep/ukonceniReseni",2009-12-31+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA801040703","http://linked.opendata.cz/ontology/domain/vavai/cep/zahajeniReseni",2007-01-01+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA801040703","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","The project analysed the development, quantitative, qualitative and personal changes of chemistry as a subject. There were shown the ways and directions of scientific communication on the three important german universities in Europe (1882-1945)."
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA801040703","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","Projekt zmapoval vnitřní vývoj, kvantitativní, kvalitativní i personální proměny oboru a také způsoby a směry vědecké komunikace, resp. publikační presentace akademické chemie na třech významných německých universitách střední Evropy v letech 1882-1945."
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA801040703","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu/ZBKU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA801040703","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," Comparative History"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA801040703","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," Chemistry"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA801040703","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," Leipzig"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA801040703","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo","German University of Prague"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA801040703","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," Medicine Chemistry"
