"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NR8331","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Projekt"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NR8331","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/projectDetail.do?rowId=NR8331"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NR8331","http://purl.org/dc/terms/description","Longitudinal cohort study of caries experience and cariogenic factors in a group of 3-5 year-olds based on regular examinations of deciduous teeth and salivary cariogenic streptococci and on anamnestic and current fluoride intake investigations. Analysis of attitudes and behavior of parents towards oral hygiene and nutrition control by means of psychometric measurements adapted from the models of psychology of health and disease. Fluoride content analysis in its frequent food sources and in waters used for preparation of child´s nutrition and beverages by means of electrochemical measurements. Development and employment of method of quantitative extraction of fluoride from specimens of infant nutrition for further estimation of fluoride content. Calculation of alimentary fluoride intake."
"http://linked.opendata.cz/resource/domain/vavai/projekt/NR8331","http://purl.org/dc/terms/description","Longitudinální kohortní studie kazivosti a kariogenních faktorů u skupiny 3-5letých dětí je založena na tříletém pravidelném sledování stavu dočasného chrupu, orálních kariogenních mikroorganizmů a anamnestickém a současném příjmu fluoridu. Analýza postojů a chování rodičů předškolních dětí v prevenci kazu dočasné dentice pomocí psychometrických měření adaptovaných z modelů psychologie zdraví a nemoci. Monitorování obsahu fluoridu v nejvýznamnějších potravových zdrojích fluoridu, vodách, ze kterých se připravuje dětská výživa a nápoje, elektrochemickou metodou. Vývoj a použití metody kvantitativní extrakce fluoridu ze smíšených vzorků dětské výživy pro elektrochemickou analýzu pro přímé stanovení alimentárního příjmu fluoridu."
"http://linked.opendata.cz/resource/domain/vavai/projekt/NR8331","http://purl.org/dc/terms/title","Orální zdraví předškolních dětí, příjem fluoridů a postoje a chování rodičů v prevenci zubního kazu dočasného chrupu"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NR8331","http://purl.org/dc/terms/title","Oral health of preschool children, fluoride intake and parental attitudes and behavior towards prevention of dental caries of deciduous dentition"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NR8331","http://www.w3.org/2004/02/skos/core#notation","NR8331"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NR8331","http://linked.opendata.cz/ontology/domain/vavai/cep/aktivita","http://linked.opendata.cz/resource/domain/vavai/aktivita/NR"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NR8331","http://linked.opendata.cz/ontology/domain/vavai/cep/celkovaStatniPodpora","http://linked.opendata.cz/resource/domain/vavai/projekt/NR8331/celkovaStatniPodpora"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NR8331","http://linked.opendata.cz/ontology/domain/vavai/cep/celkoveNaklady","http://linked.opendata.cz/resource/domain/vavai/projekt/NR8331/celkoveNaklady"
