"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8676","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Projekt"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8676","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/projectDetail.do?rowId=1A8676"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8676","http://purl.org/dc/terms/description","This is a multicenter, randomized study evaluating the safety and efficacy of autologous mononuclear bone marrow cell transplantation in 90 patients with acute myocardial infarction. The myocardial function, perfusion, and metabolism in the infarcted area will be compared in patients implanted with a high (100 millions) or standard (10 millions) dose of cells and in the control group not randomized for cell transplantation. The parameters evaluated will be obtained before and 3 months after the cell transplantation. The main aim of our project is to determine the effect of the number of implanted cells on the magnitude of myocardial regeneration and to assure whether the number of implated cells should be adjusted to the infarct size."
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8676","http://purl.org/dc/terms/description","U 90 nemocných s akutním infarktem myokardu a nevratným poškozením funkce infarktového ložiska bude hodnocena účinnost a bezpečnosti autologní transplantace mononukleárních dřeňových buněk podaných intrakoronárně 6-9 den po vzniku infarktu. Bude srovnána funkce, perfuze a metabolismus infarktového ložiska před a za 3 měsíce po implantaci vysoké (100 miliónů) či standardní (10 miliónů) dávky dřeňových buněk. Výsledky budou srovnány s kontrolním souborem neléčeným buněčnou transplantací. Bude posouzen vliv počtu implantovaných buněk na stupeň regenerace poškozeného myokardu. Bude určeno, je-li třeba (a jak) přizpůsobit počet implantovaných buněk mase nevratně poškozeného myokardu."
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8676","http://purl.org/dc/terms/title","Autologous transplantation of bone marrow cells in patients with acute myocardial infarction. The effect of the number of transplanted cells on the reduction of infarct size"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8676","http://purl.org/dc/terms/title","Autologní transplantace dřeňových buněk u nemocných s akutním infarktem myokardu. Vliv počtu transplantovaných buněk na redukci infarktového ložiska"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8676","http://www.w3.org/2004/02/skos/core#notation","1A8676"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8676","http://linked.opendata.cz/ontology/domain/vavai/cep/aktivita","http://linked.opendata.cz/resource/domain/vavai/aktivita/1A"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8676","http://linked.opendata.cz/ontology/domain/vavai/cep/celkovaStatniPodpora","http://linked.opendata.cz/resource/domain/vavai/projekt/1A8676/celkovaStatniPodpora"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8676","http://linked.opendata.cz/ontology/domain/vavai/cep/celkoveNaklady","http://linked.opendata.cz/resource/domain/vavai/projekt/1A8676/celkoveNaklady"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8676","http://linked.opendata.cz/ontology/domain/vavai/cep/datumDodatniDoRIV",2008-09-26+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8676","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze/VS"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8676","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8676","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu/71832876"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8676","http://linked.opendata.cz/ontology/domain/vavai/cep/hlavniObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/FA"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8676","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu/U"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8676","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie/NV"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8676","http://linked.opendata.cz/ontology/domain/vavai/cep/klicovaSlova","acute myocardial infarction; cell transplantation; myocardial regeneration; stem cells"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8676","http://linked.opendata.cz/ontology/domain/vavai/cep/partnetrHlavni","http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A00159816"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8676","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetKoordinujicichPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8676","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8676","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetSpoluPrijemcu",3
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8676","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetVysledkuRIV",8
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8676","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetZverejnenychVysledkuVRIV",8
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8676","http://linked.opendata.cz/ontology/domain/vavai/cep/posledniUvolneniVMinulemRoce",2007-03-01+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8676","http://linked.opendata.cz/ontology/domain/vavai/cep/prideleniPodpory","http://linked.opendata.cz/resource/domain/vavai/cep/prideleniPodpory/1A8676-3%2F2005"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8676","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUcastniciPoslednihoRoku","http://reference.data.gov.uk/id/gregorian-year/2007"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8676","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUdajeProjZameru","http://reference.data.gov.uk/id/gregorian-year/2008"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8676","http://linked.opendata.cz/ontology/domain/vavai/cep/soutez","http://linked.opendata.cz/resource/domain/vavai/soutez/SMZ020051A"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8676","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze/DUU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8676","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu/P"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8676","http://linked.opendata.cz/ontology/domain/vavai/cep/ukonceniReseni",2007-12-31+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8676","http://linked.opendata.cz/ontology/domain/vavai/cep/zahajeniReseni",2005-08-01+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8676","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","Intracoronary application of core cells is safe upon the use immediately afte the heart attract. Repeated attempts for intracoronary application of stem cells after few months can be accompanied by the serious troubles."
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8676","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","Intrakoronární aplikace dřeňových buněk je bezpečná při použití bezprostředně po infarktu.Opakované pokusy o intrakoronární aplikaci kmenových buněk v odstupu několika měsíců však mohou provázet vážné komplikace(část studie,byla proto předčasně ukončena)"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8676","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu/ZBKU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8676","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," cell transplantation"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8676","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo","acute myocardial infarction"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8676","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," myocardial regeneration"
