"subject","predicate","object"
"http://linked.opendata.cz/resource/drugbank/company/271B42BF-363D-11E5-9242-09173F13E4C5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/goodrelations/v1#BusinessEntity"
"http://linked.opendata.cz/resource/drugbank/company/271B42BF-363D-11E5-9242-09173F13E4C5","http://purl.org/goodrelations/v1#name","CSL Behring LLC"
"http://linked.opendata.cz/resource/drugbank/company/271B42BF-363D-11E5-9242-09173F13E4C5","http://purl.org/goodrelations/v1#name","Southwood Pharmaceuticals"
"http://linked.opendata.cz/resource/drugbank/company/271B42BF-363D-11E5-9242-09173F13E4C5","http://purl.org/goodrelations/v1#name","Stat Rx Usa"
"http://linked.opendata.cz/resource/drugbank/company/271B42BF-363D-11E5-9242-09173F13E4C5","http://purl.org/goodrelations/v1#name","Diversified Healthcare Services Inc."
"http://linked.opendata.cz/resource/drugbank/company/271B42BF-363D-11E5-9242-09173F13E4C5","http://purl.org/goodrelations/v1#name","Qualitest"
"http://linked.opendata.cz/resource/drugbank/company/271B42BF-363D-11E5-9242-09173F13E4C5","http://purl.org/goodrelations/v1#url","http://www.cslbehring.com"
"http://linked.opendata.cz/resource/drugbank/company/271B42BF-363D-11E5-9242-09173F13E4C5","http://purl.org/goodrelations/v1#url","http://www.dhscorp.com"
"http://linked.opendata.cz/resource/drugbank/company/271B42BF-363D-11E5-9242-09173F13E4C5","http://purl.org/goodrelations/v1#url","http://www.southwoodhealthcare.com"
"http://linked.opendata.cz/resource/drugbank/company/271B42BF-363D-11E5-9242-09173F13E4C5","http://purl.org/goodrelations/v1#url","http://www.worldoftest.com"
"http://linked.opendata.cz/resource/drugbank/company/271B42BF-363D-11E5-9242-09173F13E4C5","http://purl.org/goodrelations/v1#url","http://statrxusa.exporterus.com"
