"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/mfcr/monitor/data/observations/finu108/052/000800/2014012/00006572/6122/10201","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://linked.opendata.cz/resource/domain/mfcr/monitor/data/observations/finu108/052/000800/2014012/00006572/6122/10201","http://linked.opendata.cz/resource/domain/mfcr/monitor/dsd/vykazTabulka","http://linked.opendata.cz/resource/domain/mfcr/monitor/ciselniky/TabulkaVykazu/52/800"
"http://linked.opendata.cz/resource/domain/mfcr/monitor/data/observations/finu108/052/000800/2014012/00006572/6122/10201","http://purl.org/linked-data/cube#dataSet","http://linked.opendata.cz/resource/domain/mfcr/monitor/data/FINU108"
"http://linked.opendata.cz/resource/domain/mfcr/monitor/data/observations/finu108/052/000800/2014012/00006572/6122/10201","http://linked.opendata.cz/resource/domain/mfcr/monitor/dsd/konecnyRozpocet",6927000
"http://linked.opendata.cz/resource/domain/mfcr/monitor/data/observations/finu108/052/000800/2014012/00006572/6122/10201","http://linked.opendata.cz/resource/domain/mfcr/monitor/dsd/polozka","http://linked.opendata.cz/resource/domain/mfcr/monitor/ciselniky/Polozka/6122/1900-01-01"
"http://linked.opendata.cz/resource/domain/mfcr/monitor/data/observations/finu108/052/000800/2014012/00006572/6122/10201","http://linked.opendata.cz/resource/domain/mfcr/monitor/dsd/rozpocetPoZmenach",6927000
"http://linked.opendata.cz/resource/domain/mfcr/monitor/data/observations/finu108/052/000800/2014012/00006572/6122/10201","http://linked.opendata.cz/resource/domain/mfcr/monitor/dsd/rozpoctovyProgram","http://linked.opendata.cz/resource/domain/mfcr/monitor/ciselniky/RozpoctovyProgram/10201/2011-01-01"
"http://linked.opendata.cz/resource/domain/mfcr/monitor/data/observations/finu108/052/000800/2014012/00006572/6122/10201","http://linked.opendata.cz/resource/domain/mfcr/monitor/dsd/schvalenyRozpocet",7000000
"http://linked.opendata.cz/resource/domain/mfcr/monitor/data/observations/finu108/052/000800/2014012/00006572/6122/10201","http://linked.opendata.cz/resource/domain/mfcr/monitor/dsd/vysledekZaRok",6925104
"http://linked.opendata.cz/resource/domain/mfcr/monitor/data/observations/finu108/052/000800/2014012/00006572/6122/10201","http://linked.opendata.cz/resource/domain/mfcr/monitor/dsd/fiskalniObdobi","http://linked.opendata.cz/resource/domain/mfcr/monitor/ciselniky/FiskalniObdobi/2014012"
"http://linked.opendata.cz/resource/domain/mfcr/monitor/data/observations/finu108/052/000800/2014012/00006572/6122/10201","http://linked.opendata.cz/resource/domain/mfcr/monitor/dsd/ic","http://linked.opendata.cz/resource/domain/mfcr/monitor/ciselniky/UcetniJednotka/00006572/2012-01-01"
