"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F13%3APU104454%21RIV14-MPO-26110___","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F13%3APU104454%21RIV14-MPO-26110___","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F13%3APU104454%21RIV14-MPO-26110___","http://purl.org/dc/terms/description","This paper is focused on anchoring and the development length of such reinforcement. A large number of surfacing types were tested to find the best cohesion between reinforcement bars and concrete. The gained results were gathered and analysed using a bond-slip relationship to describe the behaviour of a reinforcement bar along the anchoring length. This principle served as a basis for creating analytical relations suited to the calculation of the minimal required anchoring length of reinforcement. To factor the influence of the thickness of the concrete cover into the calculation a new extension was proposed. Finally the comparison was prepared to determine the amount of material used/saved using different methods of calculating concrete cover."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F13%3APU104454%21RIV14-MPO-26110___","http://purl.org/dc/terms/description","This paper is focused on anchoring and the development length of such reinforcement. A large number of surfacing types were tested to find the best cohesion between reinforcement bars and concrete. The gained results were gathered and analysed using a bond-slip relationship to describe the behaviour of a reinforcement bar along the anchoring length. This principle served as a basis for creating analytical relations suited to the calculation of the minimal required anchoring length of reinforcement. To factor the influence of the thickness of the concrete cover into the calculation a new extension was proposed. Finally the comparison was prepared to determine the amount of material used/saved using different methods of calculating concrete cover."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F13%3APU104454%21RIV14-MPO-26110___","http://purl.org/dc/terms/title","EFFECT OF CONCRETE COVER ON DEVELOPING LENGTHS OF FRP BARS"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F13%3APU104454%21RIV14-MPO-26110___","http://purl.org/dc/terms/title","EFFECT OF CONCRETE COVER ON DEVELOPING LENGTHS OF FRP BARS"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F13%3APU104454%21RIV14-MPO-26110___","http://www.w3.org/2004/02/skos/core#prefLabel","EFFECT OF CONCRETE COVER ON DEVELOPING LENGTHS OF FRP BARS"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F13%3APU104454%21RIV14-MPO-26110___","http://www.w3.org/2004/02/skos/core#prefLabel","EFFECT OF CONCRETE COVER ON DEVELOPING LENGTHS OF FRP BARS"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F13%3APU104454%21RIV14-MPO-26110___","http://www.w3.org/2004/02/skos/core#notation","RIV/00216305:26110/13:PU104454!RIV14-MPO-26110___"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F13%3APU104454%21RIV14-MPO-26110___","http://linked.opendata.cz/ontology/domain/vavai/predkladatel","http://linked.opendata.cz/resource/domain/vavai/subjekt/orjk%3A26110"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F13%3APU104454%21RIV14-MPO-26110___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/P"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F13%3APU104454%21RIV14-MPO-26110___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","P(ED2.1.00/03.0097), P(FR-TI1/357)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F13%3APU104454%21RIV14-MPO-26110___","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2014"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F13%3APU104454%21RIV14-MPO-26110___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/6142966"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F13%3APU104454%21RIV14-MPO-26110___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/7622023"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F13%3APU104454%21RIV14-MPO-26110___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/6842720"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F13%3APU104454%21RIV14-MPO-26110___","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/D"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F13%3APU104454%21RIV14-MPO-26110___","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F13%3APU104454%21RIV14-MPO-26110___","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F13%3APU104454%21RIV14-MPO-26110___/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F13%3APU104454%21RIV14-MPO-26110___","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","71425"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F13%3APU104454%21RIV14-MPO-26110___","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/00216305:26110/13:PU104454"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F13%3APU104454%21RIV14-MPO-26110___","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/eng"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F13%3APU104454%21RIV14-MPO-26110___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","FRP reinforcement, anchoring, development length, concrete cover"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F13%3APU104454%21RIV14-MPO-26110___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/development%20length"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F13%3APU104454%21RIV14-MPO-26110___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/anchoring"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F13%3APU104454%21RIV14-MPO-26110___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/concrete%20cover"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F13%3APU104454%21RIV14-MPO-26110___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/FRP%20reinforcement"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F13%3APU104454%21RIV14-MPO-26110___","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[FB7019BBD1A6]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F13%3APU104454%21RIV14-MPO-26110___","http://linked.opendata.cz/ontology/domain/vavai/riv/mistoKonaniAkce","Praha, Česká republika"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F13%3APU104454%21RIV14-MPO-26110___","http://linked.opendata.cz/ontology/domain/vavai/riv/mistoVydani","Praha"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F13%3APU104454%21RIV14-MPO-26110___","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","CESB 2013 - CENTRAL EUROPE TOWARDS SUSTAINABLE BUILDING 2013"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F13%3APU104454%21RIV14-MPO-26110___","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/JN"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F13%3APU104454%21RIV14-MPO-26110___","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",3
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F13%3APU104454%21RIV14-MPO-26110___","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",3
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F13%3APU104454%21RIV14-MPO-26110___","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/FR-TI1%2F357"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F13%3APU104454%21RIV14-MPO-26110___","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/ED2.1.00%2F03.0097"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F13%3APU104454%21RIV14-MPO-26110___","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2013"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F13%3APU104454%21RIV14-MPO-26110___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Horák, David"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F13%3APU104454%21RIV14-MPO-26110___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Girgle, František"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F13%3APU104454%21RIV14-MPO-26110___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Štěpánek, Petr"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F13%3APU104454%21RIV14-MPO-26110___","http://linked.opendata.cz/ontology/domain/vavai/riv/typAkce","http://linked.opendata.cz/ontology/domain/vavai/riv/typAkce/EUR"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F13%3APU104454%21RIV14-MPO-26110___","http://linked.opendata.cz/ontology/domain/vavai/riv/zahajeniAkce",2013-06-26+02:00
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F13%3APU104454%21RIV14-MPO-26110___","http://schema.org/numberOfPages",4
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F13%3APU104454%21RIV14-MPO-26110___","http://purl.org/net/nknouf/ns/bibtex#hasPublisher","GRADA Publications"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F13%3APU104454%21RIV14-MPO-26110___","https://schema.org/isbn","978-80-247-5015-6"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F13%3APU104454%21RIV14-MPO-26110___","http://localhost/temp/predkladatel/organizacniJednotka","26110"
