"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GAP108%2F11%2F1350","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Projekt"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GAP108%2F11%2F1350","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/projectDetail.do?rowId=GAP108/11/1350"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GAP108%2F11%2F1350","http://purl.org/dc/terms/description","Předmětem navrhovaného projektu je prohloubení znalostí o vztahu struktury a vlastností nano-prášků připravených mletím a mechanickým legováním. Originální přístup bude založen na systematickém  studiu struktury jádra a povrchu nanozrn. Hlavní pozornost bude věnována tvorbě defektů v povrchu nanozrn a vlivu různých plynů (O2, N2, H2, Ar) a jednotlivých mletých komponent na strukturu jader a povrchů nanozrn v návaznosti na vlastnosti výsledných materiálů na bázi železa. Kombinace Mössbauerovy spektroskopie citlivé na mikrostrukturu a pozitronové anihilace citlivé na defekty, které budou doplněny dalšími experimentálními metodami, např. TEM, HREM, (HR)SEM, XRD, DSC a magnetickými měřeními, je zárukou získání nových a cenných informací. Následné žíhání a sledování změn strukturních a fyzikálních vlastností přispěje k rozšíření dosažených výsledků a k predikci možných modifikací připravovaných materiálů zaměřených na optimalizaci jejich magnetického chování."
"http://linked.opendata.cz/resource/domain/vavai/projekt/GAP108%2F11%2F1350","http://purl.org/dc/terms/description","The topic of proposed project is to deepen the assessment of interplay between structure and properties of nano-powders prepared by ball milling and mechanical alloying. The original approach will be based on systematic investigations of the structure of nano-grain boundaries and cores. The main attention will be devoted to formation of defects in grain surfaces and to influence of various gases (O2, N2, H2, Ar) and/or milling components on the structure of boundaries and cores of nanograins in a close relation to the properties of final iron-based materials. The combination of microstructure-sensitive Mössbauer spectroscopy and defect-sensitive positron annihilation spectroscopy supported by other experimental methods, e.g. TEM, HREM, (HR)SEM, XRD, DSC, and magnetic measurements guarantees to obtain novel and valuable information. The subsequent annealing and monitoring the changes of structural and physical properties will contribute to extension of the obtained results and to prediction of modifications of the prepared materials aimed at optimization of their magnetic behavior."
"http://linked.opendata.cz/resource/domain/vavai/projekt/GAP108%2F11%2F1350","http://purl.org/dc/terms/title","Vlivy jádra a povrchu nanozrn na strukturní a fyzikální vlastnosti materiálů na bázi železa připravených mletim a mechanickým legováním."
"http://linked.opendata.cz/resource/domain/vavai/projekt/GAP108%2F11%2F1350","http://purl.org/dc/terms/title","Effects of cores and boundaries of nanograins on structural and physical properties of ball milled and mechanically alloyed iron-based materials."
"http://linked.opendata.cz/resource/domain/vavai/projekt/GAP108%2F11%2F1350","http://www.w3.org/2004/02/skos/core#notation","GAP108/11/1350"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GAP108%2F11%2F1350","http://linked.opendata.cz/ontology/domain/vavai/cep/aktivita","http://linked.opendata.cz/resource/domain/vavai/aktivita/GA"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GAP108%2F11%2F1350","http://linked.opendata.cz/ontology/domain/vavai/cep/celkovaStatniPodpora","http://linked.opendata.cz/resource/domain/vavai/projekt/GAP108%2F11%2F1350/celkovaStatniPodpora"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GAP108%2F11%2F1350","http://linked.opendata.cz/ontology/domain/vavai/cep/celkoveNaklady","http://linked.opendata.cz/resource/domain/vavai/projekt/GAP108%2F11%2F1350/celkoveNaklady"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GAP108%2F11%2F1350","http://linked.opendata.cz/ontology/domain/vavai/cep/datumDodatniDoRIV",2015-05-22+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/GAP108%2F11%2F1350","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze/VS"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GAP108%2F11%2F1350","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GAP108%2F11%2F1350","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu/100903484"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GAP108%2F11%2F1350","http://linked.opendata.cz/ontology/domain/vavai/cep/hlavniObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/BM"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GAP108%2F11%2F1350","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu/U"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GAP108%2F11%2F1350","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie/ZV"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GAP108%2F11%2F1350","http://linked.opendata.cz/ontology/domain/vavai/cep/klicovaSlova","Mechanical alloying milling defects core and boundary of nanograin microstructure phase composition"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GAP108%2F11%2F1350","http://linked.opendata.cz/ontology/domain/vavai/cep/partnetrHlavni","http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A68081723"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GAP108%2F11%2F1350","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetKoordinujicichPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/GAP108%2F11%2F1350","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/GAP108%2F11%2F1350","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetSpoluPrijemcu",2
"http://linked.opendata.cz/resource/domain/vavai/projekt/GAP108%2F11%2F1350","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetVysledkuRIV",26
"http://linked.opendata.cz/resource/domain/vavai/projekt/GAP108%2F11%2F1350","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetZverejnenychVysledkuVRIV",26
"http://linked.opendata.cz/resource/domain/vavai/projekt/GAP108%2F11%2F1350","http://linked.opendata.cz/ontology/domain/vavai/cep/posledniUvolneniVMinulemRoce",2014-04-18+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/GAP108%2F11%2F1350","http://linked.opendata.cz/ontology/domain/vavai/cep/prideleniPodpory","http://linked.opendata.cz/resource/domain/vavai/cep/prideleniPodpory/P108-11-1350"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GAP108%2F11%2F1350","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUcastniciPoslednihoRoku","http://reference.data.gov.uk/id/gregorian-year/2014"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GAP108%2F11%2F1350","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUdajeProjZameru","http://reference.data.gov.uk/id/gregorian-year/2015"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GAP108%2F11%2F1350","http://linked.opendata.cz/ontology/domain/vavai/cep/soutez","http://linked.opendata.cz/resource/domain/vavai/soutez/SGA02011GA-ST"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GAP108%2F11%2F1350","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze/DUU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GAP108%2F11%2F1350","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu/P"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GAP108%2F11%2F1350","http://linked.opendata.cz/ontology/domain/vavai/cep/ukonceniReseni",2014-12-31+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/GAP108%2F11%2F1350","http://linked.opendata.cz/ontology/domain/vavai/cep/vedlejsiObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/JG"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GAP108%2F11%2F1350","http://linked.opendata.cz/ontology/domain/vavai/cep/zahajeniReseni",2011-01-01+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/GAP108%2F11%2F1350","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","Přínos projektu je v objasnění některých aspektů přípravy slitin na bázi železa pomocí mechanického slévání a legování a jejich porovnání s materiály připravených konvenčními postupy. Předložená charakteristika výsledků je dostatečná a naplňuje požadovanou informační hodnotu. Výsledky mohou mít jistý aplikační význam. Na rozsah projektku je výstupů dostatek, především impaktovaných publikací."
"http://linked.opendata.cz/resource/domain/vavai/projekt/GAP108%2F11%2F1350","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","The clarification of the certain aspects in iron-based alloys prepared by mechanical alloying and casting and comparing them with conventionally prepared materials is the main benefits of the project. Presented results are satisfactory and meet the required information value. The results may have some applications. The project outputs is quite sufficient above all the impacted publications."
"http://linked.opendata.cz/resource/domain/vavai/projekt/GAP108%2F11%2F1350","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu/ZBBKU"
