"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/OZPZBPSctv/uradovna/7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/OZPZBPSctv/uradovna/7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/goodrelations/v1#Location"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/OZPZBPSctv/uradovna/7","http://schema.org/address","http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/OZPZBPSctv/uradovna/7/address"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/OZPZBPSctv/uradovna/7","http://schema.org/name","OZP - pobočka Brno"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/OZPZBPSctv/uradovna/7","http://purl.org/goodrelations/v1#openingHoursSpecification","http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/OZPZBPSctv/uradovna/7/opening-hours/4"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/OZPZBPSctv/uradovna/7","http://purl.org/goodrelations/v1#openingHoursSpecification","http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/OZPZBPSctv/uradovna/7/opening-hours/5"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/OZPZBPSctv/uradovna/7","http://purl.org/goodrelations/v1#openingHoursSpecification","http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/OZPZBPSctv/uradovna/7/opening-hours/1"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/OZPZBPSctv/uradovna/7","http://purl.org/goodrelations/v1#openingHoursSpecification","http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/OZPZBPSctv/uradovna/7/opening-hours/2"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/OZPZBPSctv/uradovna/7","http://purl.org/goodrelations/v1#openingHoursSpecification","http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/OZPZBPSctv/uradovna/7/opening-hours/3"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/OZPZBPSctv/uradovna/7","http://schema.org/openingHoursSpecification","http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/OZPZBPSctv/uradovna/7/opening-hours/2"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/OZPZBPSctv/uradovna/7","http://schema.org/openingHoursSpecification","http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/OZPZBPSctv/uradovna/7/opening-hours/3"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/OZPZBPSctv/uradovna/7","http://schema.org/openingHoursSpecification","http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/OZPZBPSctv/uradovna/7/opening-hours/1"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/OZPZBPSctv/uradovna/7","http://schema.org/openingHoursSpecification","http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/OZPZBPSctv/uradovna/7/opening-hours/4"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/OZPZBPSctv/uradovna/7","http://schema.org/openingHoursSpecification","http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/OZPZBPSctv/uradovna/7/opening-hours/5"
