"subject","predicate","object"
"http://data.czso.cz/resource/dataset/deaths-by-selected-causes-of-death","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/dcat#Dataset"
"http://data.czso.cz/resource/dataset/deaths-by-selected-causes-of-death","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#DataSet"
"http://data.czso.cz/resource/dataset/deaths-by-selected-causes-of-death","http://purl.org/dc/terms/modified",2015-07-22+02:00
"http://data.czso.cz/resource/dataset/deaths-by-selected-causes-of-death","http://www.w3.org/2000/01/rdf-schema#label","Data cube with deaths by selected causes of death in regions of Czech Republic"
"http://data.czso.cz/resource/dataset/deaths-by-selected-causes-of-death","http://www.w3.org/2000/01/rdf-schema#label","Datová kostka se zemřelými dle vybraných příčin úmrtí v regionech České republiky"
"http://data.czso.cz/resource/dataset/deaths-by-selected-causes-of-death","http://www.w3.org/2000/01/rdf-schema#comment","Data cube with deaths by selected causes of death in regions of Czech Republic"
"http://data.czso.cz/resource/dataset/deaths-by-selected-causes-of-death","http://www.w3.org/2000/01/rdf-schema#comment","Datová kostka se zemřelými dle vybraných příčin úmrtí v regionech České republiky"
"http://data.czso.cz/resource/dataset/deaths-by-selected-causes-of-death","http://purl.org/dc/terms/creator","http://opendata.cz/necasky#me"
"http://data.czso.cz/resource/dataset/deaths-by-selected-causes-of-death","http://purl.org/dc/terms/description","Data cube containing statistical data with with deaths by selected causes of death in regions of Czech republic according to Czech Statistical Office."
"http://data.czso.cz/resource/dataset/deaths-by-selected-causes-of-death","http://purl.org/dc/terms/description","Datová kostka obsahující statistická data se zemřelými dle vybraných příčin úmrtí v regionech ČR podle Českého statistického úřadu."
"http://data.czso.cz/resource/dataset/deaths-by-selected-causes-of-death","http://purl.org/dc/terms/publisher","http://opendata.cz"
"http://data.czso.cz/resource/dataset/deaths-by-selected-causes-of-death","http://purl.org/dc/terms/source","http://vdb.czso.cz/vdbvo/tabparam.jsp?voa=tabulka&cislotab=OBY5052PU_OK&vo=null"
"http://data.czso.cz/resource/dataset/deaths-by-selected-causes-of-death","http://purl.org/dc/terms/title","Deaths by selected causes of death in regions of Czech Republic"
"http://data.czso.cz/resource/dataset/deaths-by-selected-causes-of-death","http://purl.org/dc/terms/title","Zemřelí dle vybraných příčin úmrtí v regionech ČR"
"http://data.czso.cz/resource/dataset/deaths-by-selected-causes-of-death","http://purl.org/linked-data/cube#structure","http://data.czso.cz/ontology/deaths-by-selected-causes-of-death"
"http://data.czso.cz/resource/dataset/deaths-by-selected-causes-of-death","http://purl.org/dc/terms/issued",2015-02-26+01:00
"http://data.czso.cz/resource/dataset/deaths-by-selected-causes-of-death","http://purl.org/dc/terms/license","https://creativecommons.org/licenses/by/4.0/"
"http://data.czso.cz/resource/dataset/deaths-by-selected-causes-of-death","http://purl.org/dc/terms/identifier","czso-deaths-by-selected-causes-of-death"
"http://data.czso.cz/resource/dataset/deaths-by-selected-causes-of-death","http://purl.org/dc/terms/references","http://linked.opendata.cz/dumps/czso-deaths-by-selected-causes-of-death-vocabulary.trig"
"http://data.czso.cz/resource/dataset/deaths-by-selected-causes-of-death","http://purl.org/dc/terms/language","http://id.loc.gov/vocabulary/iso639-1/cs"
"http://data.czso.cz/resource/dataset/deaths-by-selected-causes-of-death","http://purl.org/dc/terms/language","http://id.loc.gov/vocabulary/iso639-1/en"
"http://data.czso.cz/resource/dataset/deaths-by-selected-causes-of-death","http://www.w3.org/ns/dcat#distribution","http://data.czso.cz/resource/dataset/deaths-by-selected-causes-of-death/distribution"
"http://data.czso.cz/resource/dataset/deaths-by-selected-causes-of-death","http://www.w3.org/ns/dcat#keyword","úmrtnost"
"http://data.czso.cz/resource/dataset/deaths-by-selected-causes-of-death","http://www.w3.org/ns/dcat#keyword","mortality"
"http://data.czso.cz/resource/dataset/deaths-by-selected-causes-of-death","http://www.w3.org/ns/dcat#theme","http://dbpedia.org/resource/Injury"
"http://data.czso.cz/resource/dataset/deaths-by-selected-causes-of-death","http://www.w3.org/ns/dcat#theme","http://dbpedia.org/resource/Neoplasm"
"http://data.czso.cz/resource/dataset/deaths-by-selected-causes-of-death","http://www.w3.org/ns/dcat#theme","http://dbpedia.org/resource/Poison"
"http://data.czso.cz/resource/dataset/deaths-by-selected-causes-of-death","http://www.w3.org/ns/dcat#theme","http://dbpedia.org/resource/Respiratory_disease"
"http://data.czso.cz/resource/dataset/deaths-by-selected-causes-of-death","http://www.w3.org/ns/dcat#theme","http://dbpedia.org/resource/Respiratory_system"
"http://data.czso.cz/resource/dataset/deaths-by-selected-causes-of-death","http://www.w3.org/ns/dcat#theme","http://dbpedia.org/resource/Cardiovascular_disease"
"http://data.czso.cz/resource/dataset/deaths-by-selected-causes-of-death","http://www.w3.org/ns/dcat#theme","http://dbpedia.org/resource/Circulatory_system"
"http://data.czso.cz/resource/dataset/deaths-by-selected-causes-of-death","http://www.w3.org/ns/dcat#theme","http://dbpedia.org/resource/External_cause"
"http://data.czso.cz/resource/dataset/deaths-by-selected-causes-of-death","http://www.w3.org/ns/dcat#theme","http://dbpedia.org/resource/ICD-10_Chapter_II:_Neoplasms"
"http://data.czso.cz/resource/dataset/deaths-by-selected-causes-of-death","http://www.w3.org/ns/dcat#theme","http://dbpedia.org/resource/ICD-10_Chapter_IX:_Diseases_of_the_circulatory_system"
"http://data.czso.cz/resource/dataset/deaths-by-selected-causes-of-death","http://www.w3.org/ns/dcat#theme","http://dbpedia.org/resource/ICD-10_Chapter_X:_Diseases_of_the_respiratory_system"
"http://data.czso.cz/resource/dataset/deaths-by-selected-causes-of-death","http://www.w3.org/ns/dcat#theme","http://dbpedia.org/resource/Mortality"
"http://data.czso.cz/resource/dataset/deaths-by-selected-causes-of-death","http://www.w3.org/ns/dcat#theme","http://eurovoc.europa.eu/1991"
"http://data.czso.cz/resource/dataset/deaths-by-selected-causes-of-death","http://www.w3.org/ns/dcat#contactPoint","http://data.czso.cz/resource/dataset/deaths-by-selected-causes-of-death/contactPoint"
"http://data.czso.cz/resource/dataset/deaths-by-selected-causes-of-death","http://purl.org/dc/terms/spatial","http://ruian.linked.opendata.cz/resource/staty/1"
"http://data.czso.cz/resource/dataset/deaths-by-selected-causes-of-death","http://purl.org/dc/terms/temporal","http://data.czso.cz/resource/dataset/deaths-by-selected-causes-of-death/temporal"
