"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00020711%3A_____%2F14%3A00004095%21RIV15-TA0-00020711","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00020711%3A_____%2F14%3A00004095%21RIV15-TA0-00020711","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00020711%3A_____%2F14%3A00004095%21RIV15-TA0-00020711","http://purl.org/dc/terms/description","The need of improving reliability of continuous monitoring of snow water equivalent brought about the project “The development of a device and methodology for continuous measurement of snow water equivalent” (2011-2014). The aim of the project is to design a device suitable for any terrain, easily installable and also easily removable and transportable, which would monitor continuously the snow water equivalent. On the project three partners cooperate: T.G. Masaryk Water Research Institute (coordinator), Research institute of forest management, hunting and game-keeping (VULHM) and the firm Ing. Libor Daneš. Direct registration of snow water equivalent is possible only under the assumption of technical limitation of errors brought about by snowbridging.The project is supported by the Czech Technological Agency (TA01020673)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00020711%3A_____%2F14%3A00004095%21RIV15-TA0-00020711","http://purl.org/dc/terms/description","Potřeba po zlepšení spolehlivosti kontinuálního měření vodní hodnoty sněhu vedla k vytvoření projektu „Vývoj přístroje a metodiky na kontinuální měření vodní hodnoty sněhu“ jehož cílem je navrhnout v libovolném terénu snadno instalované a v případě potřeby snadno demontovatelné a přenosné zařízení, které bude kontinuálně sledovat vodní hodnotu sněhu. Projekt je řešen v letech 2011 až 2014 řešiteli z Výzkumného ústavu vodohospodářského, v.v.i., Výzkumného ústavu lesního hospodářství a myslivosti, v.v.i. a firmy Ing. Libor Daneš. přímost registrace vodní hodnoty, pouze za předpokladu technického omezení chyb vzniklých zavěšováním sněhu.Příspěvek prezentuje dílčí výsledky získané při řešení projektu TA01020673 „Vývoj přístroje a metodiky na kontinuální měření vodní hodnoty sněhu“, který je finančně podporován Technologickou agenturou ČR"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00020711%3A_____%2F14%3A00004095%21RIV15-TA0-00020711","http://purl.org/dc/terms/description","Potřeba po zlepšení spolehlivosti kontinuálního měření vodní hodnoty sněhu vedla k vytvoření projektu „Vývoj přístroje a metodiky na kontinuální měření vodní hodnoty sněhu“ jehož cílem je navrhnout v libovolném terénu snadno instalované a v případě potřeby snadno demontovatelné a přenosné zařízení, které bude kontinuálně sledovat vodní hodnotu sněhu. Projekt je řešen v letech 2011 až 2014 řešiteli z Výzkumného ústavu vodohospodářského, v.v.i., Výzkumného ústavu lesního hospodářství a myslivosti, v.v.i. a firmy Ing. Libor Daneš. přímost registrace vodní hodnoty, pouze za předpokladu technického omezení chyb vzniklých zavěšováním sněhu.Příspěvek prezentuje dílčí výsledky získané při řešení projektu TA01020673 „Vývoj přístroje a metodiky na kontinuální měření vodní hodnoty sněhu“, který je finančně podporován Technologickou agenturou ČR"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00020711%3A_____%2F14%3A00004095%21RIV15-TA0-00020711","http://purl.org/dc/terms/title","Vývoj nového přístroje na kontinuální měření vodní hodoty sněhu"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00020711%3A_____%2F14%3A00004095%21RIV15-TA0-00020711","http://purl.org/dc/terms/title","Vývoj nového přístroje na kontinuální měření vodní hodoty sněhu"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00020711%3A_____%2F14%3A00004095%21RIV15-TA0-00020711","http://purl.org/dc/terms/title","Development of a new device for continuous measurement of snow water equivalent"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00020711%3A_____%2F14%3A00004095%21RIV15-TA0-00020711","http://www.w3.org/2004/02/skos/core#prefLabel","Vývoj nového přístroje na kontinuální měření vodní hodoty sněhu"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00020711%3A_____%2F14%3A00004095%21RIV15-TA0-00020711","http://www.w3.org/2004/02/skos/core#prefLabel","Development of a new device for continuous measurement of snow water equivalent"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00020711%3A_____%2F14%3A00004095%21RIV15-TA0-00020711","http://www.w3.org/2004/02/skos/core#prefLabel","Vývoj nového přístroje na kontinuální měření vodní hodoty sněhu"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00020711%3A_____%2F14%3A00004095%21RIV15-TA0-00020711","http://www.w3.org/2004/02/skos/core#notation","RIV/00020711:_____/14:00004095!RIV15-TA0-00020711"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00020711%3A_____%2F14%3A00004095%21RIV15-TA0-00020711","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/P"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00020711%3A_____%2F14%3A00004095%21RIV15-TA0-00020711","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","P(TA01020673)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00020711%3A_____%2F14%3A00004095%21RIV15-TA0-00020711","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2015"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00020711%3A_____%2F14%3A00004095%21RIV15-TA0-00020711","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/8349738"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00020711%3A_____%2F14%3A00004095%21RIV15-TA0-00020711","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/7322933"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00020711%3A_____%2F14%3A00004095%21RIV15-TA0-00020711","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/5935997"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00020711%3A_____%2F14%3A00004095%21RIV15-TA0-00020711","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/D"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00020711%3A_____%2F14%3A00004095%21RIV15-TA0-00020711","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00020711%3A_____%2F14%3A00004095%21RIV15-TA0-00020711","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00020711%3A_____%2F14%3A00004095%21RIV15-TA0-00020711/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00020711%3A_____%2F14%3A00004095%21RIV15-TA0-00020711","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","55353"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00020711%3A_____%2F14%3A00004095%21RIV15-TA0-00020711","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/00020711:_____/14:00004095"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00020711%3A_____%2F14%3A00004095%21RIV15-TA0-00020711","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/cze"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00020711%3A_____%2F14%3A00004095%21RIV15-TA0-00020711","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","snow water equivalent; snow depth; soil moisture; catchment"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00020711%3A_____%2F14%3A00004095%21RIV15-TA0-00020711","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/snow%20depth"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00020711%3A_____%2F14%3A00004095%21RIV15-TA0-00020711","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/catchment"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00020711%3A_____%2F14%3A00004095%21RIV15-TA0-00020711","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/soil%20moisture"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00020711%3A_____%2F14%3A00004095%21RIV15-TA0-00020711","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/snow%20water%20equivalent"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00020711%3A_____%2F14%3A00004095%21RIV15-TA0-00020711","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[439B2E524524]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00020711%3A_____%2F14%3A00004095%21RIV15-TA0-00020711","http://linked.opendata.cz/ontology/domain/vavai/riv/mistoKonaniAkce","Coimbra, Portugalsko"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00020711%3A_____%2F14%3A00004095%21RIV15-TA0-00020711","http://linked.opendata.cz/ontology/domain/vavai/riv/mistoVydani","Coimbra, Portugal"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00020711%3A_____%2F14%3A00004095%21RIV15-TA0-00020711","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","15th Biennial conference of the Euromediterranean Network of Experimental and Representative Basins"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00020711%3A_____%2F14%3A00004095%21RIV15-TA0-00020711","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/DA"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00020711%3A_____%2F14%3A00004095%21RIV15-TA0-00020711","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",3
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00020711%3A_____%2F14%3A00004095%21RIV15-TA0-00020711","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",6
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00020711%3A_____%2F14%3A00004095%21RIV15-TA0-00020711","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/TA01020673"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00020711%3A_____%2F14%3A00004095%21RIV15-TA0-00020711","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2014"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00020711%3A_____%2F14%3A00004095%21RIV15-TA0-00020711","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Daneš, Libor"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00020711%3A_____%2F14%3A00004095%21RIV15-TA0-00020711","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Bagal, Zdeněk"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00020711%3A_____%2F14%3A00004095%21RIV15-TA0-00020711","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Černohous, V."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00020711%3A_____%2F14%3A00004095%21RIV15-TA0-00020711","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Špulák, Ondřej"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00020711%3A_____%2F14%3A00004095%21RIV15-TA0-00020711","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Souček, J."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00020711%3A_____%2F14%3A00004095%21RIV15-TA0-00020711","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Kulasová, Alena"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00020711%3A_____%2F14%3A00004095%21RIV15-TA0-00020711","http://linked.opendata.cz/ontology/domain/vavai/riv/typAkce","http://linked.opendata.cz/ontology/domain/vavai/riv/typAkce/WRD"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00020711%3A_____%2F14%3A00004095%21RIV15-TA0-00020711","http://linked.opendata.cz/ontology/domain/vavai/riv/zahajeniAkce",2014-09-13+02:00
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00020711%3A_____%2F14%3A00004095%21RIV15-TA0-00020711","http://schema.org/numberOfPages",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00020711%3A_____%2F14%3A00004095%21RIV15-TA0-00020711","http://purl.org/net/nknouf/ns/bibtex#hasPublisher","Department of Civil Engineering, Faculty of Sciences and Technology of the University of Coimbra"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00020711%3A_____%2F14%3A00004095%21RIV15-TA0-00020711","https://schema.org/isbn","978-989-98435-6-1"
