"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60076658%3A12520%2F11%3A43872216%21RIV12-MZE-12520___","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60076658%3A12520%2F11%3A43872216%21RIV12-MZE-12520___","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60076658%3A12520%2F11%3A43872216%21RIV12-MZE-12520___","http://purl.org/dc/terms/description","The present study was designed to investigate the in vivo dose-response of mammalian GnRH analogue [D-Ala6, Pro9, NEthylamide]-mGnRH in stimulating a pre-ovulatory LH surge and subsequent ovulation in female tench. Five doses of mGnRHa (1, 2.5, 5, 10, and 20 mu g kg-1) and a control group (0.9% NaCl) were tested under hatchery conditions. Concentration of plasma LH and ovulation success were evaluated. All mGnRHa treatments yielded significantly higher LH levels and ovulation success compared to control. The only difference in LH levels was a higher level with 10 mu g kg-1 at 24 h post-treatment. No differences were observed in ovulation success (? 60% of females) among mGnRHa treatments. However, non-linear regression analyses indicated increasing LH concentration and ovulation rate with increasing mGnRHa dosage. This trend implies that dosages in the range of 10-20 mu g kg-1 of mGnRHa can be considered reliable and effective concentrations."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60076658%3A12520%2F11%3A43872216%21RIV12-MZE-12520___","http://purl.org/dc/terms/description","The present study was designed to investigate the in vivo dose-response of mammalian GnRH analogue [D-Ala6, Pro9, NEthylamide]-mGnRH in stimulating a pre-ovulatory LH surge and subsequent ovulation in female tench. Five doses of mGnRHa (1, 2.5, 5, 10, and 20 mu g kg-1) and a control group (0.9% NaCl) were tested under hatchery conditions. Concentration of plasma LH and ovulation success were evaluated. All mGnRHa treatments yielded significantly higher LH levels and ovulation success compared to control. The only difference in LH levels was a higher level with 10 mu g kg-1 at 24 h post-treatment. No differences were observed in ovulation success (? 60% of females) among mGnRHa treatments. However, non-linear regression analyses indicated increasing LH concentration and ovulation rate with increasing mGnRHa dosage. This trend implies that dosages in the range of 10-20 mu g kg-1 of mGnRHa can be considered reliable and effective concentrations."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60076658%3A12520%2F11%3A43872216%21RIV12-MZE-12520___","http://purl.org/dc/terms/title","Effective dose of mGnRHa for induction of ovulation in tench (Tinca tinca L.)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60076658%3A12520%2F11%3A43872216%21RIV12-MZE-12520___","http://purl.org/dc/terms/title","Effective dose of mGnRHa for induction of ovulation in tench (Tinca tinca L.)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60076658%3A12520%2F11%3A43872216%21RIV12-MZE-12520___","http://www.w3.org/2004/02/skos/core#prefLabel","Effective dose of mGnRHa for induction of ovulation in tench (Tinca tinca L.)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60076658%3A12520%2F11%3A43872216%21RIV12-MZE-12520___","http://www.w3.org/2004/02/skos/core#prefLabel","Effective dose of mGnRHa for induction of ovulation in tench (Tinca tinca L.)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60076658%3A12520%2F11%3A43872216%21RIV12-MZE-12520___","http://www.w3.org/2004/02/skos/core#notation","RIV/60076658:12520/11:43872216!RIV12-MZE-12520___"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60076658%3A12520%2F11%3A43872216%21RIV12-MZE-12520___","http://linked.opendata.cz/ontology/domain/vavai/predkladatel","http://linked.opendata.cz/resource/domain/vavai/subjekt/orjk%3A12520"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60076658%3A12520%2F11%3A43872216%21RIV12-MZE-12520___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60076658%3A12520%2F11%3A43872216%21RIV12-MZE-12520___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/P"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60076658%3A12520%2F11%3A43872216%21RIV12-MZE-12520___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","P(ED2.1.00/01.0024), P(QH91310), S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60076658%3A12520%2F11%3A43872216%21RIV12-MZE-12520___","http://linked.opendata.cz/ontology/domain/vavai/riv/cisloPeriodika","(1-2)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60076658%3A12520%2F11%3A43872216%21RIV12-MZE-12520___","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2012"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60076658%3A12520%2F11%3A43872216%21RIV12-MZE-12520___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/6555799"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60076658%3A12520%2F11%3A43872216%21RIV12-MZE-12520___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/1799630"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60076658%3A12520%2F11%3A43872216%21RIV12-MZE-12520___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/8772061"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60076658%3A12520%2F11%3A43872216%21RIV12-MZE-12520___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/5682789"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60076658%3A12520%2F11%3A43872216%21RIV12-MZE-12520___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/4414098"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60076658%3A12520%2F11%3A43872216%21RIV12-MZE-12520___","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/J"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60076658%3A12520%2F11%3A43872216%21RIV12-MZE-12520___","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60076658%3A12520%2F11%3A43872216%21RIV12-MZE-12520___","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60076658%3A12520%2F11%3A43872216%21RIV12-MZE-12520___/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60076658%3A12520%2F11%3A43872216%21RIV12-MZE-12520___","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","196571"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60076658%3A12520%2F11%3A43872216%21RIV12-MZE-12520___","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/60076658:12520/11:43872216"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60076658%3A12520%2F11%3A43872216%21RIV12-MZE-12520___","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/eng"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60076658%3A12520%2F11%3A43872216%21RIV12-MZE-12520___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","reproduction; ovulation; aquaculture; cyprinid; Tench"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60076658%3A12520%2F11%3A43872216%21RIV12-MZE-12520___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/cyprinid"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60076658%3A12520%2F11%3A43872216%21RIV12-MZE-12520___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Tench"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60076658%3A12520%2F11%3A43872216%21RIV12-MZE-12520___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/reproduction"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60076658%3A12520%2F11%3A43872216%21RIV12-MZE-12520___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/ovulation"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60076658%3A12520%2F11%3A43872216%21RIV12-MZE-12520___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/aquaculture"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60076658%3A12520%2F11%3A43872216%21RIV12-MZE-12520___","http://linked.opendata.cz/ontology/domain/vavai/riv/kodStatuVydavatele","NL - Nizozemsko"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60076658%3A12520%2F11%3A43872216%21RIV12-MZE-12520___","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[1FB8060BA8C0]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60076658%3A12520%2F11%3A43872216%21RIV12-MZE-12520___","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","Aquaculture"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60076658%3A12520%2F11%3A43872216%21RIV12-MZE-12520___","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/GL"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60076658%3A12520%2F11%3A43872216%21RIV12-MZE-12520___","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",5
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60076658%3A12520%2F11%3A43872216%21RIV12-MZE-12520___","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",7
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60076658%3A12520%2F11%3A43872216%21RIV12-MZE-12520___","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/QH91310"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60076658%3A12520%2F11%3A43872216%21RIV12-MZE-12520___","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/ED2.1.00%2F01.0024"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60076658%3A12520%2F11%3A43872216%21RIV12-MZE-12520___","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2011"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60076658%3A12520%2F11%3A43872216%21RIV12-MZE-12520___","http://linked.opendata.cz/ontology/domain/vavai/riv/svazekPeriodika","319"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60076658%3A12520%2F11%3A43872216%21RIV12-MZE-12520___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Drozd, Bořek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60076658%3A12520%2F11%3A43872216%21RIV12-MZE-12520___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Kouřil, Jan"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60076658%3A12520%2F11%3A43872216%21RIV12-MZE-12520___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Socha, M."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60076658%3A12520%2F11%3A43872216%21RIV12-MZE-12520___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Policar, Tomáš"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60076658%3A12520%2F11%3A43872216%21RIV12-MZE-12520___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Stejskal, Vlastimil"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60076658%3A12520%2F11%3A43872216%21RIV12-MZE-12520___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Sokolowska-Mikolajczyk, M."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60076658%3A12520%2F11%3A43872216%21RIV12-MZE-12520___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Podhorec, Peter"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60076658%3A12520%2F11%3A43872216%21RIV12-MZE-12520___","http://linked.opendata.cz/ontology/domain/vavai/riv/wos","000294751500026"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60076658%3A12520%2F11%3A43872216%21RIV12-MZE-12520___","http://schema.org/issn","0044-8486"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60076658%3A12520%2F11%3A43872216%21RIV12-MZE-12520___","http://schema.org/numberOfPages",4
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60076658%3A12520%2F11%3A43872216%21RIV12-MZE-12520___","http://bibframe.org/vocab/doi","10.1016/j.aquaculture.2011.06.019"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60076658%3A12520%2F11%3A43872216%21RIV12-MZE-12520___","http://localhost/temp/predkladatel/organizacniJednotka","12520"
