"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F75032333%3A_____%2F08%3A%230002066%21RIV09-MK0-75032333","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F75032333%3A_____%2F08%3A%230002066%21RIV09-MK0-75032333","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F75032333%3A_____%2F08%3A%230002066%21RIV09-MK0-75032333","http://purl.org/dc/terms/description","Historie a stavební vývoj nejstarší školní budovy v historickém jádru města."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F75032333%3A_____%2F08%3A%230002066%21RIV09-MK0-75032333","http://purl.org/dc/terms/description","The history and building development of the oldest school building in the historical centre of the town."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F75032333%3A_____%2F08%3A%230002066%21RIV09-MK0-75032333","http://purl.org/dc/terms/description","Historie a stavební vývoj nejstarší školní budovy v historickém jádru města."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F75032333%3A_____%2F08%3A%230002066%21RIV09-MK0-75032333","http://purl.org/dc/terms/title","Bývalá škola v Rožmberku nad Vltavou"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F75032333%3A_____%2F08%3A%230002066%21RIV09-MK0-75032333","http://purl.org/dc/terms/title","The former school in Rožmberk nad Vltavou"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F75032333%3A_____%2F08%3A%230002066%21RIV09-MK0-75032333","http://purl.org/dc/terms/title","Bývalá škola v Rožmberku nad Vltavou"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F75032333%3A_____%2F08%3A%230002066%21RIV09-MK0-75032333","http://www.w3.org/2004/02/skos/core#prefLabel","Bývalá škola v Rožmberku nad Vltavou"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F75032333%3A_____%2F08%3A%230002066%21RIV09-MK0-75032333","http://www.w3.org/2004/02/skos/core#prefLabel","The former school in Rožmberk nad Vltavou"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F75032333%3A_____%2F08%3A%230002066%21RIV09-MK0-75032333","http://www.w3.org/2004/02/skos/core#prefLabel","Bývalá škola v Rožmberku nad Vltavou"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F75032333%3A_____%2F08%3A%230002066%21RIV09-MK0-75032333","http://www.w3.org/2004/02/skos/core#notation","RIV/75032333:_____/08:#0002066!RIV09-MK0-75032333"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F75032333%3A_____%2F08%3A%230002066%21RIV09-MK0-75032333","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/Z"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F75032333%3A_____%2F08%3A%230002066%21RIV09-MK0-75032333","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","Z(MK07503233303)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F75032333%3A_____%2F08%3A%230002066%21RIV09-MK0-75032333","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2009"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F75032333%3A_____%2F08%3A%230002066%21RIV09-MK0-75032333","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/4432894"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F75032333%3A_____%2F08%3A%230002066%21RIV09-MK0-75032333","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/8057109"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F75032333%3A_____%2F08%3A%230002066%21RIV09-MK0-75032333","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/D"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F75032333%3A_____%2F08%3A%230002066%21RIV09-MK0-75032333","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F75032333%3A_____%2F08%3A%230002066%21RIV09-MK0-75032333","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F75032333%3A_____%2F08%3A%230002066%21RIV09-MK0-75032333/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F75032333%3A_____%2F08%3A%230002066%21RIV09-MK0-75032333","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","358688"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F75032333%3A_____%2F08%3A%230002066%21RIV09-MK0-75032333","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/75032333:_____/08:#0002066"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F75032333%3A_____%2F08%3A%230002066%21RIV09-MK0-75032333","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/cze"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F75032333%3A_____%2F08%3A%230002066%21RIV09-MK0-75032333","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","school; Rožmberk"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F75032333%3A_____%2F08%3A%230002066%21RIV09-MK0-75032333","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/school"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F75032333%3A_____%2F08%3A%230002066%21RIV09-MK0-75032333","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Ro%C5%BEmberk"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F75032333%3A_____%2F08%3A%230002066%21RIV09-MK0-75032333","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[C3EB313679D3]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F75032333%3A_____%2F08%3A%230002066%21RIV09-MK0-75032333","http://linked.opendata.cz/ontology/domain/vavai/riv/mistoKonaniAkce","Nečtiny"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F75032333%3A_____%2F08%3A%230002066%21RIV09-MK0-75032333","http://linked.opendata.cz/ontology/domain/vavai/riv/mistoVydani","Plzeň"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F75032333%3A_____%2F08%3A%230002066%21RIV09-MK0-75032333","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","Dějiny staveb : sborník příspěvků z konference Dějiny staveb 2008"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F75032333%3A_____%2F08%3A%230002066%21RIV09-MK0-75032333","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/AL"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F75032333%3A_____%2F08%3A%230002066%21RIV09-MK0-75032333","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",2
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F75032333%3A_____%2F08%3A%230002066%21RIV09-MK0-75032333","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",2
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F75032333%3A_____%2F08%3A%230002066%21RIV09-MK0-75032333","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2008"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F75032333%3A_____%2F08%3A%230002066%21RIV09-MK0-75032333","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Šnejd, Daniel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F75032333%3A_____%2F08%3A%230002066%21RIV09-MK0-75032333","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Hansová, Jarmila"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F75032333%3A_____%2F08%3A%230002066%21RIV09-MK0-75032333","http://linked.opendata.cz/ontology/domain/vavai/riv/typAkce","http://linked.opendata.cz/ontology/domain/vavai/riv/typAkce/CST"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F75032333%3A_____%2F08%3A%230002066%21RIV09-MK0-75032333","http://linked.opendata.cz/ontology/domain/vavai/riv/zahajeniAkce",2008-03-28+01:00
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F75032333%3A_____%2F08%3A%230002066%21RIV09-MK0-75032333","http://linked.opendata.cz/ontology/domain/vavai/riv/zamer","http://linked.opendata.cz/resource/domain/vavai/zamer/MK07503233303"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F75032333%3A_____%2F08%3A%230002066%21RIV09-MK0-75032333","http://schema.org/issn","1803-0777"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F75032333%3A_____%2F08%3A%230002066%21RIV09-MK0-75032333","http://schema.org/numberOfPages",7
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F75032333%3A_____%2F08%3A%230002066%21RIV09-MK0-75032333","http://purl.org/net/nknouf/ns/bibtex#hasPublisher","Vydal Klub Augusta Sedláčka ve spolupráci se Sdružením pro stavebně historický průzkum"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F75032333%3A_____%2F08%3A%230002066%21RIV09-MK0-75032333","https://schema.org/isbn","978-80-87170-06-9"
