"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44994575%3A_____%2F01%3A071%21RIV%2F2002%2FMDS%2FE01002%2FN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44994575%3A_____%2F01%3A071%21RIV%2F2002%2FMDS%2FE01002%2FN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44994575%3A_____%2F01%3A071%21RIV%2F2002%2FMDS%2FE01002%2FN","http://purl.org/dc/terms/description","Životní styl - bydlení"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44994575%3A_____%2F01%3A071%21RIV%2F2002%2FMDS%2FE01002%2FN","http://purl.org/dc/terms/description","Living style - living"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44994575%3A_____%2F01%3A071%21RIV%2F2002%2FMDS%2FE01002%2FN","http://purl.org/dc/terms/title","Životní styl: Bydlení není věcí jen architektů"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44994575%3A_____%2F01%3A071%21RIV%2F2002%2FMDS%2FE01002%2FN","http://purl.org/dc/terms/title","Životní styl: Bydlení není věcí jen architektů"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44994575%3A_____%2F01%3A071%21RIV%2F2002%2FMDS%2FE01002%2FN","http://purl.org/dc/terms/title","Living style: Living is not only the matter of architects"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44994575%3A_____%2F01%3A071%21RIV%2F2002%2FMDS%2FE01002%2FN","http://www.w3.org/2004/02/skos/core#prefLabel","Životní styl: Bydlení není věcí jen architektů"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44994575%3A_____%2F01%3A071%21RIV%2F2002%2FMDS%2FE01002%2FN","http://www.w3.org/2004/02/skos/core#prefLabel","Životní styl: Bydlení není věcí jen architektů"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44994575%3A_____%2F01%3A071%21RIV%2F2002%2FMDS%2FE01002%2FN","http://www.w3.org/2004/02/skos/core#prefLabel","Living style: Living is not only the matter of architects"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44994575%3A_____%2F01%3A071%21RIV%2F2002%2FMDS%2FE01002%2FN","http://www.w3.org/2004/02/skos/core#notation","RIV/44994575:_____/01:071!RIV/2002/MDS/E01002/N"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44994575%3A_____%2F01%3A071%21RIV%2F2002%2FMDS%2FE01002%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/strany","18;19"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44994575%3A_____%2F01%3A071%21RIV%2F2002%2FMDS%2FE01002%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/Z"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44994575%3A_____%2F01%3A071%21RIV%2F2002%2FMDS%2FE01002%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","Z(MDS002)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44994575%3A_____%2F01%3A071%21RIV%2F2002%2FMDS%2FE01002%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/cisloPeriodika","2"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44994575%3A_____%2F01%3A071%21RIV%2F2002%2FMDS%2FE01002%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2002"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44994575%3A_____%2F01%3A071%21RIV%2F2002%2FMDS%2FE01002%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/7683995"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44994575%3A_____%2F01%3A071%21RIV%2F2002%2FMDS%2FE01002%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/J"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44994575%3A_____%2F01%3A071%21RIV%2F2002%2FMDS%2FE01002%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44994575%3A_____%2F01%3A071%21RIV%2F2002%2FMDS%2FE01002%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44994575%3A_____%2F01%3A071%21RIV%2F2002%2FMDS%2FE01002%2FN/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44994575%3A_____%2F01%3A071%21RIV%2F2002%2FMDS%2FE01002%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","702823"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44994575%3A_____%2F01%3A071%21RIV%2F2002%2FMDS%2FE01002%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/44994575:_____/01:071"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44994575%3A_____%2F01%3A071%21RIV%2F2002%2FMDS%2FE01002%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/cze"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44994575%3A_____%2F01%3A071%21RIV%2F2002%2FMDS%2FE01002%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","living style; living; architects"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44994575%3A_____%2F01%3A071%21RIV%2F2002%2FMDS%2FE01002%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/architects"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44994575%3A_____%2F01%3A071%21RIV%2F2002%2FMDS%2FE01002%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/living%20style"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44994575%3A_____%2F01%3A071%21RIV%2F2002%2FMDS%2FE01002%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/living"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44994575%3A_____%2F01%3A071%21RIV%2F2002%2FMDS%2FE01002%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/kodStatuVydavatele","CZ - Česká republika"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44994575%3A_____%2F01%3A071%21RIV%2F2002%2FMDS%2FE01002%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[4AB983BAD152]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44994575%3A_____%2F01%3A071%21RIV%2F2002%2FMDS%2FE01002%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","Psychologie dnes"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44994575%3A_____%2F01%3A071%21RIV%2F2002%2FMDS%2FE01002%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/AP"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44994575%3A_____%2F01%3A071%21RIV%2F2002%2FMDS%2FE01002%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44994575%3A_____%2F01%3A071%21RIV%2F2002%2FMDS%2FE01002%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44994575%3A_____%2F01%3A071%21RIV%2F2002%2FMDS%2FE01002%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetUcastnikuAkce",0
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44994575%3A_____%2F01%3A071%21RIV%2F2002%2FMDS%2FE01002%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetZahranicnichUcastnikuAkce",0
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44994575%3A_____%2F01%3A071%21RIV%2F2002%2FMDS%2FE01002%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2001"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44994575%3A_____%2F01%3A071%21RIV%2F2002%2FMDS%2FE01002%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/svazekPeriodika","7"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44994575%3A_____%2F01%3A071%21RIV%2F2002%2FMDS%2FE01002%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Schmeidler, Karel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44994575%3A_____%2F01%3A071%21RIV%2F2002%2FMDS%2FE01002%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/zamer","http://linked.opendata.cz/resource/domain/vavai/zamer/MDS002"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44994575%3A_____%2F01%3A071%21RIV%2F2002%2FMDS%2FE01002%2FN","http://schema.org/numberOfPages",2
