"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00007064%3AK01__%2F02%3A00000012%21RIV%2F2003%2FMV0%2FK01003%2FN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00007064%3AK01__%2F02%3A00000012%21RIV%2F2003%2FMV0%2FK01003%2FN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00007064%3AK01__%2F02%3A00000012%21RIV%2F2003%2FMV0%2FK01003%2FN","http://purl.org/dc/terms/description","TRASIS application v. 4.0"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00007064%3AK01__%2F02%3A00000012%21RIV%2F2003%2FMV0%2FK01003%2FN","http://purl.org/dc/terms/description","aplikace TRASIS verze 4.0"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00007064%3AK01__%2F02%3A00000012%21RIV%2F2003%2FMV0%2FK01003%2FN","http://purl.org/dc/terms/title","TRASIS application v. 4.0"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00007064%3AK01__%2F02%3A00000012%21RIV%2F2003%2FMV0%2FK01003%2FN","http://purl.org/dc/terms/title","Aplikace TRASIS verze 4.0"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00007064%3AK01__%2F02%3A00000012%21RIV%2F2003%2FMV0%2FK01003%2FN","http://purl.org/dc/terms/title","Aplikace TRASIS verze 4.0"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00007064%3AK01__%2F02%3A00000012%21RIV%2F2003%2FMV0%2FK01003%2FN","http://www.w3.org/2004/02/skos/core#prefLabel","Aplikace TRASIS verze 4.0"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00007064%3AK01__%2F02%3A00000012%21RIV%2F2003%2FMV0%2FK01003%2FN","http://www.w3.org/2004/02/skos/core#prefLabel","Aplikace TRASIS verze 4.0"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00007064%3AK01__%2F02%3A00000012%21RIV%2F2003%2FMV0%2FK01003%2FN","http://www.w3.org/2004/02/skos/core#prefLabel","TRASIS application v. 4.0"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00007064%3AK01__%2F02%3A00000012%21RIV%2F2003%2FMV0%2FK01003%2FN","http://www.w3.org/2004/02/skos/core#notation","RIV/00007064:K01__/02:00000012!RIV/2003/MV0/K01003/N"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00007064%3AK01__%2F02%3A00000012%21RIV%2F2003%2FMV0%2FK01003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/Z"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00007064%3AK01__%2F02%3A00000012%21RIV%2F2003%2FMV0%2FK01003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","Z(MV0K01:0003/1)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00007064%3AK01__%2F02%3A00000012%21RIV%2F2003%2FMV0%2FK01003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2003"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00007064%3AK01__%2F02%3A00000012%21RIV%2F2003%2FMV0%2FK01003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/5119944"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00007064%3AK01__%2F02%3A00000012%21RIV%2F2003%2FMV0%2FK01003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/T"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00007064%3AK01__%2F02%3A00000012%21RIV%2F2003%2FMV0%2FK01003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/C"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00007064%3AK01__%2F02%3A00000012%21RIV%2F2003%2FMV0%2FK01003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/ekonomickeParametry","Zvýšení objetivity zkoumání"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00007064%3AK01__%2F02%3A00000012%21RIV%2F2003%2FMV0%2FK01003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00007064%3AK01__%2F02%3A00000012%21RIV%2F2003%2FMV0%2FK01003%2FN/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00007064%3AK01__%2F02%3A00000012%21RIV%2F2003%2FMV0%2FK01003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","638708"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00007064%3AK01__%2F02%3A00000012%21RIV%2F2003%2FMV0%2FK01003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/00007064:K01__/02:00000012"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00007064%3AK01__%2F02%3A00000012%21RIV%2F2003%2FMV0%2FK01003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/interniIdentifikace","Trasis"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00007064%3AK01__%2F02%3A00000012%21RIV%2F2003%2FMV0%2FK01003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/cze"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00007064%3AK01__%2F02%3A00000012%21RIV%2F2003%2FMV0%2FK01003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","Trasis"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00007064%3AK01__%2F02%3A00000012%21RIV%2F2003%2FMV0%2FK01003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Trasis"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00007064%3AK01__%2F02%3A00000012%21RIV%2F2003%2FMV0%2FK01003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[6AA628603D38]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00007064%3AK01__%2F02%3A00000012%21RIV%2F2003%2FMV0%2FK01003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/lokalizaceVysledku","Kriminalistický ústav Praha"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00007064%3AK01__%2F02%3A00000012%21RIV%2F2003%2FMV0%2FK01003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/AG"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00007064%3AK01__%2F02%3A00000012%21RIV%2F2003%2FMV0%2FK01003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00007064%3AK01__%2F02%3A00000012%21RIV%2F2003%2FMV0%2FK01003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00007064%3AK01__%2F02%3A00000012%21RIV%2F2003%2FMV0%2FK01003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetUcastnikuAkce",0
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00007064%3AK01__%2F02%3A00000012%21RIV%2F2003%2FMV0%2FK01003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetZahranicnichUcastnikuAkce",0
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00007064%3AK01__%2F02%3A00000012%21RIV%2F2003%2FMV0%2FK01003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2002"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00007064%3AK01__%2F02%3A00000012%21RIV%2F2003%2FMV0%2FK01003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/technickeParametry","Databázový systém pro trasologii"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00007064%3AK01__%2F02%3A00000012%21RIV%2F2003%2FMV0%2FK01003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Dvořák, Jaroslav"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00007064%3AK01__%2F02%3A00000012%21RIV%2F2003%2FMV0%2FK01003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/vlastnik","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00007064%3AK01__%2F02%3A00000012%21RIV%2F2003%2FMV0%2FK01003%2FN/vlastnikVysledku"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00007064%3AK01__%2F02%3A00000012%21RIV%2F2003%2FMV0%2FK01003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/zamer","http://linked.opendata.cz/resource/domain/vavai/zamer/MV0K01%3A0003%2F1"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00007064%3AK01__%2F02%3A00000012%21RIV%2F2003%2FMV0%2FK01003%2FN","http://localhost/temp/predkladatel/organizacniJednotka","K01"
