"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F70883521%3A28110%2F03%3A63501154%21RIV%2F2004%2FGA0%2F281104%2FN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F70883521%3A28110%2F03%3A63501154%21RIV%2F2004%2FGA0%2F281104%2FN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F70883521%3A28110%2F03%3A63501154%21RIV%2F2004%2FGA0%2F281104%2FN","http://purl.org/dc/terms/description","Processing conditions and thermomechanical conditions imposed during injection molding significantly affect the structural development of polymers and their subsequent physical and mechanical properties. Specially, isotactic polypropylene with its structural arrangement is very sensitive to thermodynamical history during processing. The aim of this work is to analyse an influence of processing parameters, such as holding pressure and mold temperature, on the structure and mechanical properties of the injection molded beta nucleated polypropylenes. It has been confirmed that b-phase positively affected the elongation at break and has been found the elongation at break increases with rising holding pressure and decreasing mold temperature."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F70883521%3A28110%2F03%3A63501154%21RIV%2F2004%2FGA0%2F281104%2FN","http://purl.org/dc/terms/description","Processing conditions and thermomechanical conditions imposed during injection molding significantly affect the structural development of polymers and their subsequent physical and mechanical properties. Specially, isotactic polypropylene with its structural arrangement is very sensitive to thermodynamical history during processing. The aim of this work is to analyse an influence of processing parameters, such as holding pressure and mold temperature, on the structure and mechanical properties of the injection molded beta nucleated polypropylenes. It has been confirmed that b-phase positively affected the elongation at break and has been found the elongation at break increases with rising holding pressure and decreasing mold temperature."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F70883521%3A28110%2F03%3A63501154%21RIV%2F2004%2FGA0%2F281104%2FN","http://purl.org/dc/terms/title","An Influence of Processing Parameters on Structure and Properties of the Beta Nucleated Polypropylenes"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F70883521%3A28110%2F03%3A63501154%21RIV%2F2004%2FGA0%2F281104%2FN","http://purl.org/dc/terms/title","An Influence of Processing Parameters on Structure and Properties of the Beta Nucleated Polypropylenes"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F70883521%3A28110%2F03%3A63501154%21RIV%2F2004%2FGA0%2F281104%2FN","http://www.w3.org/2004/02/skos/core#prefLabel","An Influence of Processing Parameters on Structure and Properties of the Beta Nucleated Polypropylenes"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F70883521%3A28110%2F03%3A63501154%21RIV%2F2004%2FGA0%2F281104%2FN","http://www.w3.org/2004/02/skos/core#prefLabel","An Influence of Processing Parameters on Structure and Properties of the Beta Nucleated Polypropylenes"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F70883521%3A28110%2F03%3A63501154%21RIV%2F2004%2FGA0%2F281104%2FN","http://www.w3.org/2004/02/skos/core#notation","RIV/70883521:28110/03:63501154!RIV/2004/GA0/281104/N"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F70883521%3A28110%2F03%3A63501154%21RIV%2F2004%2FGA0%2F281104%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/strany","237-240"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F70883521%3A28110%2F03%3A63501154%21RIV%2F2004%2FGA0%2F281104%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/P"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F70883521%3A28110%2F03%3A63501154%21RIV%2F2004%2FGA0%2F281104%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/Z"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F70883521%3A28110%2F03%3A63501154%21RIV%2F2004%2FGA0%2F281104%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","P(GP106/03/P144), Z(MSM 265200015)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F70883521%3A28110%2F03%3A63501154%21RIV%2F2004%2FGA0%2F281104%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2004"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F70883521%3A28110%2F03%3A63501154%21RIV%2F2004%2FGA0%2F281104%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/2813653"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F70883521%3A28110%2F03%3A63501154%21RIV%2F2004%2FGA0%2F281104%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/5414482"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F70883521%3A28110%2F03%3A63501154%21RIV%2F2004%2FGA0%2F281104%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/9460748"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F70883521%3A28110%2F03%3A63501154%21RIV%2F2004%2FGA0%2F281104%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/D"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F70883521%3A28110%2F03%3A63501154%21RIV%2F2004%2FGA0%2F281104%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F70883521%3A28110%2F03%3A63501154%21RIV%2F2004%2FGA0%2F281104%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F70883521%3A28110%2F03%3A63501154%21RIV%2F2004%2FGA0%2F281104%2FN/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F70883521%3A28110%2F03%3A63501154%21RIV%2F2004%2FGA0%2F281104%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","597982"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F70883521%3A28110%2F03%3A63501154%21RIV%2F2004%2FGA0%2F281104%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/70883521:28110/03:63501154"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F70883521%3A28110%2F03%3A63501154%21RIV%2F2004%2FGA0%2F281104%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/eng"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F70883521%3A28110%2F03%3A63501154%21RIV%2F2004%2FGA0%2F281104%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","beta phase, polypropylene, injection molding, holding pressure, mold temperature"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F70883521%3A28110%2F03%3A63501154%21RIV%2F2004%2FGA0%2F281104%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/beta%20phase"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F70883521%3A28110%2F03%3A63501154%21RIV%2F2004%2FGA0%2F281104%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/polypropylene"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F70883521%3A28110%2F03%3A63501154%21RIV%2F2004%2FGA0%2F281104%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/injection%20molding"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F70883521%3A28110%2F03%3A63501154%21RIV%2F2004%2FGA0%2F281104%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/holding%20pressure"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F70883521%3A28110%2F03%3A63501154%21RIV%2F2004%2FGA0%2F281104%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/mold%20temperature"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F70883521%3A28110%2F03%3A63501154%21RIV%2F2004%2FGA0%2F281104%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[C1CB7593373D]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F70883521%3A28110%2F03%3A63501154%21RIV%2F2004%2FGA0%2F281104%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/mistoKonaniAkce","Lloret de Mar, Barcelona, Španělsko"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F70883521%3A28110%2F03%3A63501154%21RIV%2F2004%2FGA0%2F281104%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/mistoVydani","Zenica"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F70883521%3A28110%2F03%3A63501154%21RIV%2F2004%2FGA0%2F281104%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","TMT 2003 Proceedings"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F70883521%3A28110%2F03%3A63501154%21RIV%2F2004%2FGA0%2F281104%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/CD"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F70883521%3A28110%2F03%3A63501154%21RIV%2F2004%2FGA0%2F281104%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",3
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F70883521%3A28110%2F03%3A63501154%21RIV%2F2004%2FGA0%2F281104%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",4
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F70883521%3A28110%2F03%3A63501154%21RIV%2F2004%2FGA0%2F281104%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetUcastnikuAkce",0
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F70883521%3A28110%2F03%3A63501154%21RIV%2F2004%2FGA0%2F281104%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetZahranicnichUcastnikuAkce",0
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F70883521%3A28110%2F03%3A63501154%21RIV%2F2004%2FGA0%2F281104%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/GP106%2F03%2FP144"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F70883521%3A28110%2F03%3A63501154%21RIV%2F2004%2FGA0%2F281104%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2003"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F70883521%3A28110%2F03%3A63501154%21RIV%2F2004%2FGA0%2F281104%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Obadal, Martin"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F70883521%3A28110%2F03%3A63501154%21RIV%2F2004%2FGA0%2F281104%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Habrová, Veronika"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F70883521%3A28110%2F03%3A63501154%21RIV%2F2004%2FGA0%2F281104%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Stoklasa, Karel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F70883521%3A28110%2F03%3A63501154%21RIV%2F2004%2FGA0%2F281104%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Čermák, Roman"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F70883521%3A28110%2F03%3A63501154%21RIV%2F2004%2FGA0%2F281104%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/typAkce","http://linked.opendata.cz/ontology/domain/vavai/riv/typAkce/WRD"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F70883521%3A28110%2F03%3A63501154%21RIV%2F2004%2FGA0%2F281104%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/zahajeniAkce",2003-09-15+02:00
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F70883521%3A28110%2F03%3A63501154%21RIV%2F2004%2FGA0%2F281104%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/zamer","http://linked.opendata.cz/resource/domain/vavai/zamer/MSM%20265200015"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F70883521%3A28110%2F03%3A63501154%21RIV%2F2004%2FGA0%2F281104%2FN","http://schema.org/numberOfPages",4
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F70883521%3A28110%2F03%3A63501154%21RIV%2F2004%2FGA0%2F281104%2FN","http://purl.org/net/nknouf/ns/bibtex#hasPublisher","Faculty of Mechanical Engineering in Zenica, Escola Tecnica Superior D'Enginyeria Industrial de Barcelona, Department d'Enginyeria Mechanica, Universitat Politecnica de Catalunya"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F70883521%3A28110%2F03%3A63501154%21RIV%2F2004%2FGA0%2F281104%2FN","https://schema.org/isbn","9958-617-18-8"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F70883521%3A28110%2F03%3A63501154%21RIV%2F2004%2FGA0%2F281104%2FN","http://localhost/temp/predkladatel/organizacniJednotka","28110"
