"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB12GR022","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Projekt"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB12GR022","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/projectDetail.do?rowId=7AMB12GR022"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB12GR022","http://purl.org/dc/terms/description","Molecular electronics is one of the possible research directions expected to provide solutions that would increase the functionality and induce further miniaturization of electronic devices. The basic target of the proposal is to fabricate and characterize a novel molecular nanoelectronic memory device based on the electronic and/or optoelectronic properties of functionalized metallic nanoparticles. The operation of this device is based on the reversible switching of a molecule between two conductive states. The charge tranfer and charge transporting properties will be affected by mutual interaction of a molecule with nanoparticles, which could bring an enhancement of the memory effect. The basic designed structure consists of one or more metallic nanoparticles covered with a suitable molecular monolayer and trapped between two nanodistant metallic electrodes. The targets of the project require the combination of the expertise of both teams in very different disciplines."
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB12GR022","http://purl.org/dc/terms/description","Molekulární elektronika je jedním ze směrů základního výzkumu, který má potenciál vyřešit rostoucí požadavky na funkčnost a miniaturizaci elektronických zařízení. Cílem předkládaného projektu je připravit a charakterizovat nové molekulární paměťové prvky založené na optoelektronických vlastnostech kovových nanočástic funkcionalizovaných vhodnými organickými molekulami. Funkčnost navrhovaných paměťových prvků bude založena na reverzibilním přepínání funkční molekuly mezi dvěma stavy s odlišnou elektrickou vodivostí. Jako základní strukturu navrhujeme jednu či soubor několika kovových nanočástic pokrytých monovrstvou vhodných funkčních molekul, umístěný mezi dvěma elektrodami se vzájemnou vzdáleností v nanometrovém měřítku. Přenos náboje a pohyblivost náboje po organické molekule budou ovlivňovány vzájemným působením kovových nanočástic a organické molekuly, které by mělo přinést zesílení paměťového efektu. Cílů projektu bude dosaženo kombinací technologických možností spolupracujících pracovišť."
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB12GR022","http://purl.org/dc/terms/title","Inovativní molekulárně-elektronické paměťové prvky na bázi záchytu náboje v souborech kovových nanočástic s adsorbovanými organickými molekulárními spojkami."
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB12GR022","http://purl.org/dc/terms/title","Innovative molecular electronic memory devices based on charge trapping in metal nanoparticle assemblies with adsorbed organic molecular linkers."
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB12GR022","http://www.w3.org/2004/02/skos/core#notation","7AMB12GR022"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB12GR022","http://linked.opendata.cz/ontology/domain/vavai/cep/aktivita","http://linked.opendata.cz/resource/domain/vavai/aktivita/7A"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB12GR022","http://linked.opendata.cz/ontology/domain/vavai/cep/celkovaStatniPodpora","http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB12GR022/celkovaStatniPodpora"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB12GR022","http://linked.opendata.cz/ontology/domain/vavai/cep/celkoveNaklady","http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB12GR022/celkoveNaklady"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB12GR022","http://linked.opendata.cz/ontology/domain/vavai/cep/datumDodatniDoRIV",2014-06-30+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB12GR022","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze/RP"
