"subject","predicate","object"
"http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#C26548","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#C26548","http://www.w3.org/2000/01/rdf-schema#label","Gene Product"
"http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#C26548","http://www.w3.org/2002/07/owl#disjointWith","http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#C20189"
"http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#C26548","http://www.w3.org/2002/07/owl#disjointWith","http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#C14250"
"http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#C26548","http://www.w3.org/2002/07/owl#disjointWith","http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#C28389"
"http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#C26548","http://www.w3.org/2002/07/owl#disjointWith","http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#C28428"
"http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#C26548","http://www.w3.org/2002/07/owl#disjointWith","http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#C97325"
"http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#C26548","http://www.w3.org/2002/07/owl#disjointWith","http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#C3910"
"http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#C26548","http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#P106","Classification"
"http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#C26548","http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#P108","Gene Product"
"http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#C26548","http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#P207","C1704222"
"http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#C26548","http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#P366","Gene_Product"
"http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#C26548","http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#P90","<n0:ComplexTerm xmlns:n0=""http://ncicb.nci.nih.gov/xml/owl/EVS/ComplexProperties.xsd#""><n0:term-name>Genome Encoded Entity</n0:term-name><n0:term-group>SY</n0:term-group><n0:term-source>NCI</n0:term-source></n0:ComplexTerm>"
"http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#C26548","http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#P90","<n0:ComplexTerm xmlns:n0=""http://ncicb.nci.nih.gov/xml/owl/EVS/ComplexProperties.xsd#""><n0:term-name>Gene Product</n0:term-name><n0:term-group>PT</n0:term-group><n0:term-source>NCI</n0:term-source></n0:ComplexTerm>"
"http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#C26548","http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#P97","<n0:ComplexDefinition xmlns:n0=""http://ncicb.nci.nih.gov/xml/owl/EVS/ComplexProperties.xsd#""><n0:def-definition>A protein, RNA or a complex that contains proteins and/or RNA.</n0:def-definition><n0:def-source>NCI</n0:def-source></n0:ComplexDefinition>"
"http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#C26548","http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#P98","In NCI Thesaurus: includes Proteins, Functional RNAs, Protein Complexes, and Riboprotein Complexes"
"http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#C26548","http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#code","C26548"
