"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GAP409%2F11%2F0324","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Projekt"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GAP409%2F11%2F0324","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/projectDetail.do?rowId=GAP409/11/0324"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GAP409%2F11%2F0324","http://purl.org/dc/terms/description","Grantový projekt se zaměří na Patočkovy názory na umění, prokáže však také aplikovatelnost některých Patočkových filozofických pojmů v oblasti estetiky. Projekt má tři hlavní části. Zaprvé, projekt se bude z historicko-systematického hlediska zabývat estetickou koncepcí Jana Patočky. Cílem této části projektu bude komplexně popsat vývoj a hlavní motivy Patočkových estetických názorů a ukázat jejich propojení s některými ze zásadních témat Patočkovy filozofie. Za druhé, projekt se bude věnovat Patočkovým literárním interpretacím. V této části projektu budou nejprve popsány základní rysy Patočkova teoretického přístupu k literatuře. Následně bude na konkrétních případech Patočkových interpretací ukázána osobitost i limity jeho chápání významu literatury. Za třetí, projekt se zaměří na Patočkovo pojetí svobody, produktivní imaginace a temporality a prokáže, že pomocí těchto Patočkových myšlenek může být popsána povaha estetické zkušenosti."
"http://linked.opendata.cz/resource/domain/vavai/projekt/GAP409%2F11%2F0324","http://purl.org/dc/terms/description","The grant project will focus on Patočka’s opinions of art – an area of his thinking, which has not been widely studied up to now. The project has three main parts. Firstly, it will investigate Jan Patočka’s aesthetic conception from historical – systematic point of view. The aim of this part of the project will be to describe in its complexity the development and main motifs of Patočka’s aesthetic opinions and to show their interconnection with some of the essential themes of Patočka’s philosophy. Secondly, the grant project will dwell on Patočka’s literary interpretations. In this part of the project, the basic features of Patočka's theoretical approach to literature will be described first. Then the originality and limits of his understanding of the significance of literature will be shown on concrete cases of Patočka’s philosophical interpretations. Thirdly, the grant project will focus on Patočka’s philosophical concepts of freedom, productive imagination and temporality and, which could be used for description of the character of aesthetic experience."
"http://linked.opendata.cz/resource/domain/vavai/projekt/GAP409%2F11%2F0324","http://purl.org/dc/terms/title","Problems of Art in Jan Patočka’s Thought"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GAP409%2F11%2F0324","http://purl.org/dc/terms/title","Problematika umění v myšlení Jana Patočky"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GAP409%2F11%2F0324","http://www.w3.org/2004/02/skos/core#notation","GAP409/11/0324"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GAP409%2F11%2F0324","http://linked.opendata.cz/ontology/domain/vavai/cep/aktivita","http://linked.opendata.cz/resource/domain/vavai/aktivita/GA"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GAP409%2F11%2F0324","http://linked.opendata.cz/ontology/domain/vavai/cep/celkovaStatniPodpora","http://linked.opendata.cz/resource/domain/vavai/projekt/GAP409%2F11%2F0324/celkovaStatniPodpora"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GAP409%2F11%2F0324","http://linked.opendata.cz/ontology/domain/vavai/cep/celkoveNaklady","http://linked.opendata.cz/resource/domain/vavai/projekt/GAP409%2F11%2F0324/celkoveNaklady"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GAP409%2F11%2F0324","http://linked.opendata.cz/ontology/domain/vavai/cep/datumDodatniDoRIV",2015-04-23+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/GAP409%2F11%2F0324","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze/VS"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GAP409%2F11%2F0324","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GAP409%2F11%2F0324","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu/100777391"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GAP409%2F11%2F0324","http://linked.opendata.cz/ontology/domain/vavai/cep/hlavniObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/AL"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GAP409%2F11%2F0324","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie/ZV"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GAP409%2F11%2F0324","http://linked.opendata.cz/ontology/domain/vavai/cep/klicovaSlova","Jan Patočka art literature interpretation philosophy myth imagination freedom temporality aesthetic experience"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GAP409%2F11%2F0324","http://linked.opendata.cz/ontology/domain/vavai/cep/partnetrHlavni","http://linked.opendata.cz/resource/domain/vavai/subjekt/orjk%3A23330"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GAP409%2F11%2F0324","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetKoordinujicichPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/GAP409%2F11%2F0324","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/GAP409%2F11%2F0324","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetSpoluPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/GAP409%2F11%2F0324","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetVysledkuRIV",29
"http://linked.opendata.cz/resource/domain/vavai/projekt/GAP409%2F11%2F0324","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetZverejnenychVysledkuVRIV",29
"http://linked.opendata.cz/resource/domain/vavai/projekt/GAP409%2F11%2F0324","http://linked.opendata.cz/ontology/domain/vavai/cep/prideleniPodpory","http://linked.opendata.cz/resource/domain/vavai/cep/prideleniPodpory/P409-11-0324"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GAP409%2F11%2F0324","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUcastniciPoslednihoRoku","http://reference.data.gov.uk/id/gregorian-year/2015"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GAP409%2F11%2F0324","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUdajeProjZameru","http://reference.data.gov.uk/id/gregorian-year/2015"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GAP409%2F11%2F0324","http://linked.opendata.cz/ontology/domain/vavai/cep/soutez","http://linked.opendata.cz/resource/domain/vavai/soutez/SGA02011GA-ST"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GAP409%2F11%2F0324","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze/DRRVK"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GAP409%2F11%2F0324","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu/P"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GAP409%2F11%2F0324","http://linked.opendata.cz/ontology/domain/vavai/cep/ukonceniReseni",2015-12-31+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/GAP409%2F11%2F0324","http://linked.opendata.cz/ontology/domain/vavai/cep/zahajeniReseni",2011-01-01+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/GAP409%2F11%2F0324","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu/ZBKPK"
