"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1H-PK%2F47","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Projekt"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1H-PK%2F47","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/projectDetail.do?rowId=1H-PK/47"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1H-PK%2F47","http://purl.org/dc/terms/description","Development of cold rolling technology for bearings rings for select assortiment of production programm company ZKL Brno, a.s. for outer diameter from 120 mm to 250 mm and width to 80 mm."
"http://linked.opendata.cz/resource/domain/vavai/projekt/1H-PK%2F47","http://purl.org/dc/terms/description","Vývoj technologie rozválcování ložiskových kroužků za studena na vybraném sortimentu výrobního programu ZKL Brno, a.s. o vnějším průměru od 120 mm do 250 mm a šířce do 80 mm."
"http://linked.opendata.cz/resource/domain/vavai/projekt/1H-PK%2F47","http://purl.org/dc/terms/title","Vývoj technologie rozválcování ložiskových kroužků za studena."
"http://linked.opendata.cz/resource/domain/vavai/projekt/1H-PK%2F47","http://purl.org/dc/terms/title","Development of cold rolling technology for bearings rings."
"http://linked.opendata.cz/resource/domain/vavai/projekt/1H-PK%2F47","http://www.w3.org/2004/02/skos/core#notation","1H-PK/47"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1H-PK%2F47","http://linked.opendata.cz/ontology/domain/vavai/cep/aktivita","http://linked.opendata.cz/resource/domain/vavai/aktivita/1H"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1H-PK%2F47","http://linked.opendata.cz/ontology/domain/vavai/cep/celkovaStatniPodpora","http://linked.opendata.cz/resource/domain/vavai/projekt/1H-PK%2F47/celkovaStatniPodpora"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1H-PK%2F47","http://linked.opendata.cz/ontology/domain/vavai/cep/celkoveNaklady","http://linked.opendata.cz/resource/domain/vavai/projekt/1H-PK%2F47/celkoveNaklady"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1H-PK%2F47","http://linked.opendata.cz/ontology/domain/vavai/cep/datumDodatniDoRIV",2007-06-21+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/1H-PK%2F47","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze/VS"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1H-PK%2F47","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1H-PK%2F47","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu/2702352"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1H-PK%2F47","http://linked.opendata.cz/ontology/domain/vavai/cep/hlavniObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/JR"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1H-PK%2F47","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu/U"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1H-PK%2F47","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie/VV"
