"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985874%3A_____%2F11%3A00360313%21RIV12-AV0-67985874","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985874%3A_____%2F11%3A00360313%21RIV12-AV0-67985874","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985874%3A_____%2F11%3A00360313%21RIV12-AV0-67985874","http://purl.org/dc/terms/description","This paper deals with optimisation and acceleration of the clarification process. It was established that both these objectives are closely inter-related and can be accomplished by the formation of aggregates with a high agitation intensity until the flocculation optimum is reached. This is a new method of formation of aggregates which is called the Inline High Density Suspension (IHDS) formation process. Further, under the IHDS process the aggregates are formed with a single root-mean-square velocity gradient G > 50 s-1. The resultant aggregates formed by the IHDS process are very compact, dense and homogeneous in their size, shape, volume and inner structure. Last but not least, the IHDS process applied to the HR-CSAV type sludge blanket clarifier facilitated its high attainable upflow velocity above of 25 m h-1."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985874%3A_____%2F11%3A00360313%21RIV12-AV0-67985874","http://purl.org/dc/terms/description","This paper deals with optimisation and acceleration of the clarification process. It was established that both these objectives are closely inter-related and can be accomplished by the formation of aggregates with a high agitation intensity until the flocculation optimum is reached. This is a new method of formation of aggregates which is called the Inline High Density Suspension (IHDS) formation process. Further, under the IHDS process the aggregates are formed with a single root-mean-square velocity gradient G > 50 s-1. The resultant aggregates formed by the IHDS process are very compact, dense and homogeneous in their size, shape, volume and inner structure. Last but not least, the IHDS process applied to the HR-CSAV type sludge blanket clarifier facilitated its high attainable upflow velocity above of 25 m h-1."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985874%3A_____%2F11%3A00360313%21RIV12-AV0-67985874","http://purl.org/dc/terms/title","Influence of velocity gradient on optimisation of the aggregation process and physical properties of formed aggregates. Part 1. Inline high density suspension (IHDS) aggregation process"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985874%3A_____%2F11%3A00360313%21RIV12-AV0-67985874","http://purl.org/dc/terms/title","Influence of velocity gradient on optimisation of the aggregation process and physical properties of formed aggregates. Part 1. Inline high density suspension (IHDS) aggregation process"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985874%3A_____%2F11%3A00360313%21RIV12-AV0-67985874","http://www.w3.org/2004/02/skos/core#prefLabel","Influence of velocity gradient on optimisation of the aggregation process and physical properties of formed aggregates. Part 1. Inline high density suspension (IHDS) aggregation process"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985874%3A_____%2F11%3A00360313%21RIV12-AV0-67985874","http://www.w3.org/2004/02/skos/core#prefLabel","Influence of velocity gradient on optimisation of the aggregation process and physical properties of formed aggregates. Part 1. Inline high density suspension (IHDS) aggregation process"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985874%3A_____%2F11%3A00360313%21RIV12-AV0-67985874","http://www.w3.org/2004/02/skos/core#notation","RIV/67985874:_____/11:00360313!RIV12-AV0-67985874"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985874%3A_____%2F11%3A00360313%21RIV12-AV0-67985874","http://linked.opendata.cz/ontology/domain/vavai/predkladatel","http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A67985874"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985874%3A_____%2F11%3A00360313%21RIV12-AV0-67985874","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/Z"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985874%3A_____%2F11%3A00360313%21RIV12-AV0-67985874","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/P"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985874%3A_____%2F11%3A00360313%21RIV12-AV0-67985874","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","P(GA103/07/1016), Z(AV0Z20600510)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985874%3A_____%2F11%3A00360313%21RIV12-AV0-67985874","http://linked.opendata.cz/ontology/domain/vavai/riv/cisloPeriodika","2"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985874%3A_____%2F11%3A00360313%21RIV12-AV0-67985874","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2012"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985874%3A_____%2F11%3A00360313%21RIV12-AV0-67985874","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/9941215"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985874%3A_____%2F11%3A00360313%21RIV12-AV0-67985874","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/J"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985874%3A_____%2F11%3A00360313%21RIV12-AV0-67985874","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985874%3A_____%2F11%3A00360313%21RIV12-AV0-67985874","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985874%3A_____%2F11%3A00360313%21RIV12-AV0-67985874/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985874%3A_____%2F11%3A00360313%21RIV12-AV0-67985874","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","204683"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985874%3A_____%2F11%3A00360313%21RIV12-AV0-67985874","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/67985874:_____/11:00360313"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985874%3A_____%2F11%3A00360313%21RIV12-AV0-67985874","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/eng"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985874%3A_____%2F11%3A00360313%21RIV12-AV0-67985874","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","flocculation optimum; inline high density suspension (IHDS) formation process; properties of aggregates; intensity of agitation; velocity gradient G"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985874%3A_____%2F11%3A00360313%21RIV12-AV0-67985874","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/inline%20high%20density%20suspension%20%28IHDS%29%20formation%20process"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985874%3A_____%2F11%3A00360313%21RIV12-AV0-67985874","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/intensity%20of%20agitation"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985874%3A_____%2F11%3A00360313%21RIV12-AV0-67985874","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/properties%20of%20aggregates"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985874%3A_____%2F11%3A00360313%21RIV12-AV0-67985874","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/flocculation%20optimum"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985874%3A_____%2F11%3A00360313%21RIV12-AV0-67985874","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/velocity%20gradient%20G"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985874%3A_____%2F11%3A00360313%21RIV12-AV0-67985874","http://linked.opendata.cz/ontology/domain/vavai/riv/kodStatuVydavatele","SK - Slovenská republika"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985874%3A_____%2F11%3A00360313%21RIV12-AV0-67985874","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[680AD675A3B7]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985874%3A_____%2F11%3A00360313%21RIV12-AV0-67985874","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","Journal of Hydrology and Hydromechanics"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985874%3A_____%2F11%3A00360313%21RIV12-AV0-67985874","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/BK"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985874%3A_____%2F11%3A00360313%21RIV12-AV0-67985874","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985874%3A_____%2F11%3A00360313%21RIV12-AV0-67985874","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985874%3A_____%2F11%3A00360313%21RIV12-AV0-67985874","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/GA103%2F07%2F1016"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985874%3A_____%2F11%3A00360313%21RIV12-AV0-67985874","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2011"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985874%3A_____%2F11%3A00360313%21RIV12-AV0-67985874","http://linked.opendata.cz/ontology/domain/vavai/riv/svazekPeriodika","59"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985874%3A_____%2F11%3A00360313%21RIV12-AV0-67985874","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Polášek, Pavel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985874%3A_____%2F11%3A00360313%21RIV12-AV0-67985874","http://linked.opendata.cz/ontology/domain/vavai/riv/wos","000294700300004"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985874%3A_____%2F11%3A00360313%21RIV12-AV0-67985874","http://linked.opendata.cz/ontology/domain/vavai/riv/zamer","http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z20600510"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985874%3A_____%2F11%3A00360313%21RIV12-AV0-67985874","http://schema.org/issn","0042-790X"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985874%3A_____%2F11%3A00360313%21RIV12-AV0-67985874","http://schema.org/numberOfPages",11
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985874%3A_____%2F11%3A00360313%21RIV12-AV0-67985874","http://bibframe.org/vocab/doi","10.2478/v10098-011-0009-5"
