"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/mfcr/monitor/data/observations/vykazZiskuZtrat/002/000100/2013012/70939446/A.V.2.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://linked.opendata.cz/resource/domain/mfcr/monitor/data/observations/vykazZiskuZtrat/002/000100/2013012/70939446/A.V.2.","http://linked.opendata.cz/resource/domain/mfcr/monitor/dsd/vykazTabulka","http://linked.opendata.cz/resource/domain/mfcr/monitor/ciselniky/TabulkaVykazu/2/100"
"http://linked.opendata.cz/resource/domain/mfcr/monitor/data/observations/vykazZiskuZtrat/002/000100/2013012/70939446/A.V.2.","http://linked.opendata.cz/resource/domain/mfcr/monitor/dsd/polozkaVykazu","http://linked.opendata.cz/resource/domain/mfcr/monitor/ciselniky/PolozkaVykazu/2/100/A.V.2./2012-01-01"
"http://linked.opendata.cz/resource/domain/mfcr/monitor/data/observations/vykazZiskuZtrat/002/000100/2013012/70939446/A.V.2.","http://purl.org/linked-data/cube#dataSet","http://linked.opendata.cz/resource/domain/mfcr/monitor/data/VykazZiskuZtrat"
"http://linked.opendata.cz/resource/domain/mfcr/monitor/data/observations/vykazZiskuZtrat/002/000100/2013012/70939446/A.V.2.","http://linked.opendata.cz/resource/domain/mfcr/monitor/dsd/hlavniCinnost",0
"http://linked.opendata.cz/resource/domain/mfcr/monitor/data/observations/vykazZiskuZtrat/002/000100/2013012/70939446/A.V.2.","http://linked.opendata.cz/resource/domain/mfcr/monitor/dsd/hlavniCinnostMinuleObdobi",0
"http://linked.opendata.cz/resource/domain/mfcr/monitor/data/observations/vykazZiskuZtrat/002/000100/2013012/70939446/A.V.2.","http://linked.opendata.cz/resource/domain/mfcr/monitor/dsd/hospodarskaCinnost",0
"http://linked.opendata.cz/resource/domain/mfcr/monitor/data/observations/vykazZiskuZtrat/002/000100/2013012/70939446/A.V.2.","http://linked.opendata.cz/resource/domain/mfcr/monitor/dsd/hospodarskaCinnostMinuleObdobi",0
"http://linked.opendata.cz/resource/domain/mfcr/monitor/data/observations/vykazZiskuZtrat/002/000100/2013012/70939446/A.V.2.","http://linked.opendata.cz/resource/domain/mfcr/monitor/dsd/fiskalniObdobi","http://linked.opendata.cz/resource/domain/mfcr/monitor/ciselniky/FiskalniObdobi/2013012"
"http://linked.opendata.cz/resource/domain/mfcr/monitor/data/observations/vykazZiskuZtrat/002/000100/2013012/70939446/A.V.2.","http://linked.opendata.cz/resource/domain/mfcr/monitor/dsd/ic","http://linked.opendata.cz/resource/domain/mfcr/monitor/ciselniky/UcetniJednotka/70939446/2012-01-01"
