"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/projekt/EE2.4.12.0046","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Projekt"
"http://linked.opendata.cz/resource/domain/vavai/projekt/EE2.4.12.0046","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/projectDetail.do?rowId=EE2.4.12.0046"
"http://linked.opendata.cz/resource/domain/vavai/projekt/EE2.4.12.0046","http://purl.org/dc/terms/description","Hlavním cílem projektu je vytvoření sítě akademických a odborných center, která bude řešit problematiku spolupráce, komunikace a vzdělávání v rámci regionu ČR."
"http://linked.opendata.cz/resource/domain/vavai/projekt/EE2.4.12.0046","http://purl.org/dc/terms/description","The main goal is to create an academical network of specialized centres. This network should deal with cooperation, communication and education in Czech Republic"
"http://linked.opendata.cz/resource/domain/vavai/projekt/EE2.4.12.0046","http://purl.org/dc/terms/title","IKTA partnership and network"
"http://linked.opendata.cz/resource/domain/vavai/projekt/EE2.4.12.0046","http://purl.org/dc/terms/title","Vzdělávací síť iktových center"
"http://linked.opendata.cz/resource/domain/vavai/projekt/EE2.4.12.0046","http://www.w3.org/2004/02/skos/core#notation","EE2.4.12.0046"
"http://linked.opendata.cz/resource/domain/vavai/projekt/EE2.4.12.0046","http://linked.opendata.cz/ontology/domain/vavai/cep/aktivita","http://linked.opendata.cz/resource/domain/vavai/aktivita/EE"
"http://linked.opendata.cz/resource/domain/vavai/projekt/EE2.4.12.0046","http://linked.opendata.cz/ontology/domain/vavai/cep/celkovaStatniPodpora","http://linked.opendata.cz/resource/domain/vavai/projekt/EE2.4.12.0046/celkovaStatniPodpora"
"http://linked.opendata.cz/resource/domain/vavai/projekt/EE2.4.12.0046","http://linked.opendata.cz/ontology/domain/vavai/cep/celkoveNaklady","http://linked.opendata.cz/resource/domain/vavai/projekt/EE2.4.12.0046/celkoveNaklady"
"http://linked.opendata.cz/resource/domain/vavai/projekt/EE2.4.12.0046","http://linked.opendata.cz/ontology/domain/vavai/cep/datumDodatniDoRIV",2015-01-05+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/EE2.4.12.0046","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/projekt/EE2.4.12.0046","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu/92882748"
"http://linked.opendata.cz/resource/domain/vavai/projekt/EE2.4.12.0046","http://linked.opendata.cz/ontology/domain/vavai/cep/hlavniObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/AM"
"http://linked.opendata.cz/resource/domain/vavai/projekt/EE2.4.12.0046","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu/U"
"http://linked.opendata.cz/resource/domain/vavai/projekt/EE2.4.12.0046","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie/ZV"
"http://linked.opendata.cz/resource/domain/vavai/projekt/EE2.4.12.0046","http://linked.opendata.cz/ontology/domain/vavai/cep/klicovaSlova","IKTA network"
"http://linked.opendata.cz/resource/domain/vavai/projekt/EE2.4.12.0046","http://linked.opendata.cz/ontology/domain/vavai/cep/partnetrHlavni","http://linked.opendata.cz/resource/domain/vavai/subjekt/orjk%3A14660"
"http://linked.opendata.cz/resource/domain/vavai/projekt/EE2.4.12.0046","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetKoordinujicichPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/EE2.4.12.0046","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/EE2.4.12.0046","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetSpoluPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/EE2.4.12.0046","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetVysledkuRIV",2
"http://linked.opendata.cz/resource/domain/vavai/projekt/EE2.4.12.0046","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetZverejnenychVysledkuVRIV",2
"http://linked.opendata.cz/resource/domain/vavai/projekt/EE2.4.12.0046","http://linked.opendata.cz/ontology/domain/vavai/cep/posledniUvolneniVMinulemRoce",2012-10-03+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/EE2.4.12.0046","http://linked.opendata.cz/ontology/domain/vavai/cep/prideleniPodpory","http://linked.opendata.cz/resource/domain/vavai/cep/prideleniPodpory/6%2F11"
"http://linked.opendata.cz/resource/domain/vavai/projekt/EE2.4.12.0046","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUcastniciPoslednihoRoku","http://reference.data.gov.uk/id/gregorian-year/2012"
"http://linked.opendata.cz/resource/domain/vavai/projekt/EE2.4.12.0046","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUdajeProjZameru","http://reference.data.gov.uk/id/gregorian-year/2013"
"http://linked.opendata.cz/resource/domain/vavai/projekt/EE2.4.12.0046","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze/DUU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/EE2.4.12.0046","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu/P"
"http://linked.opendata.cz/resource/domain/vavai/projekt/EE2.4.12.0046","http://linked.opendata.cz/ontology/domain/vavai/cep/ukonceniReseni",2012-12-31+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/EE2.4.12.0046","http://linked.opendata.cz/ontology/domain/vavai/cep/zahajeniReseni",2010-01-01+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/EE2.4.12.0046","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","V rámci realizace projektu se podařilo vytvořit síť partnerských center lékařské péče pro pacienty postižené mozkovou mrtvicí. Tato centra prostřednictvím komunikační platformy a pacientského registru vytvořili množství edukativních materiálů, epidemiologických studií a analýz stavu v rámci celé České republiky."
"http://linked.opendata.cz/resource/domain/vavai/projekt/EE2.4.12.0046","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","The project has created a network of partner centers of medical care for patients with apoplexy. This center via a communication platform and patient registry created a number of educational materials, epidemiological studies and analysis of the state throughout the Czech Republic."
"http://linked.opendata.cz/resource/domain/vavai/projekt/EE2.4.12.0046","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu/ZBKU"
