"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21230%2F08%3A03146042%21RIV09-MSM-21230___","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21230%2F08%3A03146042%21RIV09-MSM-21230___","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21230%2F08%3A03146042%21RIV09-MSM-21230___","http://purl.org/dc/terms/description","Vlastnosti současných přístrojů jsou často limitovány nedokonalostmi analogových vstupních obvodů a analogově-číslicových převodníků (AČP). Vlastnosti AČP, jak je obecně známo, nejsou ideální. Jedním z nejdůležitějších parametrů je nelinearita, jejímž průběhem (pokud je znám) lze korigovat výstupní data. V článku jsou uvedeny vlastnosti 3 různých aproximací nelinearity AČP (obecným polynomem, Čebyševovým polynomem a Fourierovou řadou) a dosažené výsledky týkající se přesnosti aproximace, citlivosti na šum a možnosti korekce nelinearity."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21230%2F08%3A03146042%21RIV09-MSM-21230___","http://purl.org/dc/terms/description","The performance of current devices is mostly limited by the analogue front-end and analogue-todigital converter's (ADC) imperfections. ADC performance is not, as commonly known, ideal. One of the most important parameters is the nonlinearity, which if it is known, can be corrected in the output data. The performance of three different approximations of ADC nonlinearity (common polynomials, Chebyshev polynomials and Fourier series) and achieved results concerning accuracy of approximations, noise sensitivity and nonlinearity correction are presented in the paper."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21230%2F08%3A03146042%21RIV09-MSM-21230___","http://purl.org/dc/terms/description","The performance of current devices is mostly limited by the analogue front-end and analogue-todigital converter's (ADC) imperfections. ADC performance is not, as commonly known, ideal. One of the most important parameters is the nonlinearity, which if it is known, can be corrected in the output data. The performance of three different approximations of ADC nonlinearity (common polynomials, Chebyshev polynomials and Fourier series) and achieved results concerning accuracy of approximations, noise sensitivity and nonlinearity correction are presented in the paper."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21230%2F08%3A03146042%21RIV09-MSM-21230___","http://purl.org/dc/terms/title","Experimental Verification of Different Models of the ADC Transfer Function"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21230%2F08%3A03146042%21RIV09-MSM-21230___","http://purl.org/dc/terms/title","Experimentální ověření různých modelů převodní charakteristiky AČ převodníků"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21230%2F08%3A03146042%21RIV09-MSM-21230___","http://purl.org/dc/terms/title","Experimental Verification of Different Models of the ADC Transfer Function"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21230%2F08%3A03146042%21RIV09-MSM-21230___","http://www.w3.org/2004/02/skos/core#prefLabel","Experimental Verification of Different Models of the ADC Transfer Function"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21230%2F08%3A03146042%21RIV09-MSM-21230___","http://www.w3.org/2004/02/skos/core#prefLabel","Experimentální ověření různých modelů převodní charakteristiky AČ převodníků"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21230%2F08%3A03146042%21RIV09-MSM-21230___","http://www.w3.org/2004/02/skos/core#prefLabel","Experimental Verification of Different Models of the ADC Transfer Function"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21230%2F08%3A03146042%21RIV09-MSM-21230___","http://www.w3.org/2004/02/skos/core#notation","RIV/68407700:21230/08:03146042!RIV09-MSM-21230___"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21230%2F08%3A03146042%21RIV09-MSM-21230___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/Z"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21230%2F08%3A03146042%21RIV09-MSM-21230___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","Z(MSM6840770015)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21230%2F08%3A03146042%21RIV09-MSM-21230___","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2009"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21230%2F08%3A03146042%21RIV09-MSM-21230___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/7100493"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21230%2F08%3A03146042%21RIV09-MSM-21230___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/4438809"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21230%2F08%3A03146042%21RIV09-MSM-21230___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/8160015"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21230%2F08%3A03146042%21RIV09-MSM-21230___","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/D"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21230%2F08%3A03146042%21RIV09-MSM-21230___","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21230%2F08%3A03146042%21RIV09-MSM-21230___","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21230%2F08%3A03146042%21RIV09-MSM-21230___/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21230%2F08%3A03146042%21RIV09-MSM-21230___","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","367247"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21230%2F08%3A03146042%21RIV09-MSM-21230___","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/68407700:21230/08:03146042"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21230%2F08%3A03146042%21RIV09-MSM-21230___","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/eng"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21230%2F08%3A03146042%21RIV09-MSM-21230___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","ADC Transfer Function; nonlinearity"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21230%2F08%3A03146042%21RIV09-MSM-21230___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/nonlinearity"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21230%2F08%3A03146042%21RIV09-MSM-21230___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/ADC%20Transfer%20Function"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21230%2F08%3A03146042%21RIV09-MSM-21230___","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[96FDC2AD02DE]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21230%2F08%3A03146042%21RIV09-MSM-21230___","http://linked.opendata.cz/ontology/domain/vavai/riv/mistoKonaniAkce","Florence"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21230%2F08%3A03146042%21RIV09-MSM-21230___","http://linked.opendata.cz/ontology/domain/vavai/riv/mistoVydani","Florence"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21230%2F08%3A03146042%21RIV09-MSM-21230___","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","16th IMEKO TC4 International Symposium"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21230%2F08%3A03146042%21RIV09-MSM-21230___","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/JA"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21230%2F08%3A03146042%21RIV09-MSM-21230___","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",3
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21230%2F08%3A03146042%21RIV09-MSM-21230___","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",3
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21230%2F08%3A03146042%21RIV09-MSM-21230___","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2008"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21230%2F08%3A03146042%21RIV09-MSM-21230___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Slepička, David"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21230%2F08%3A03146042%21RIV09-MSM-21230___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Suchánek, Petr"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21230%2F08%3A03146042%21RIV09-MSM-21230___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Haasz, Vladimír"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21230%2F08%3A03146042%21RIV09-MSM-21230___","http://linked.opendata.cz/ontology/domain/vavai/riv/typAkce","http://linked.opendata.cz/ontology/domain/vavai/riv/typAkce/WRD"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21230%2F08%3A03146042%21RIV09-MSM-21230___","http://linked.opendata.cz/ontology/domain/vavai/riv/zahajeniAkce",2008-09-22+02:00
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21230%2F08%3A03146042%21RIV09-MSM-21230___","http://linked.opendata.cz/ontology/domain/vavai/riv/zamer","http://linked.opendata.cz/resource/domain/vavai/zamer/MSM6840770015"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21230%2F08%3A03146042%21RIV09-MSM-21230___","http://schema.org/numberOfPages",6
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21230%2F08%3A03146042%21RIV09-MSM-21230___","http://purl.org/net/nknouf/ns/bibtex#hasPublisher","University of Florence, Faculty of Engineering and Faculty of Economics"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21230%2F08%3A03146042%21RIV09-MSM-21230___","https://schema.org/isbn","978-88-903149-3-3"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21230%2F08%3A03146042%21RIV09-MSM-21230___","http://localhost/temp/predkladatel/organizacniJednotka","21230"
