"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/projekt/QI112A172","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Projekt"
"http://linked.opendata.cz/resource/domain/vavai/projekt/QI112A172","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/projectDetail.do?rowId=QI112A172"
"http://linked.opendata.cz/resource/domain/vavai/projekt/QI112A172","http://purl.org/dc/terms/description","Vypracovat návrhy pěstebních postupů (volba reprodukčního materiálu, pěstování sazenic, přirozená obnova, tvorba směsí, a výchova) zavádění douglasky tisolisté do porostů včetně ekonomické rozvahy a minimalizace rizik plynoucích z její introdukce."
"http://linked.opendata.cz/resource/domain/vavai/projekt/QI112A172","http://purl.org/dc/terms/description","Douglas fir (DG) is a most-frequently used introduced conifer under conditions of West and Middle Europe. The tree species covers 3,800ha in the Czech Republic, and it shares less than 0.1% in forested area there. According to the long-term concept, DG share is supposed to be increased to 2 % in the Czech forests. DG is typical of its’ good-quality wood, which is generally utilizable. Application of convenient silvicultural measures helps to achieve a production of valuable assortments. There is also an opinion referring DG to as alien species being not mutually adapted to local flora and fauna, which can lead to suppression of the domestic species. However, this threat has not been confirmed in the Czech Republic yet. There is still lack of relevant information on DG such as: Growing planting stock, development of roots, planting mixed stands, effects of thinning on DG stands, natural regeneration, relationship to soil and plant communities and relevant economical analyses in terms of evaluation of"
"http://linked.opendata.cz/resource/domain/vavai/projekt/QI112A172","http://purl.org/dc/terms/title","Silvicultural approaches applied to use Douglas fir in mixed stands in the Czech Republic"
"http://linked.opendata.cz/resource/domain/vavai/projekt/QI112A172","http://purl.org/dc/terms/title","Pěstební postupy při zavádění douglasky do porostních směsí v podmínkách ČR"
"http://linked.opendata.cz/resource/domain/vavai/projekt/QI112A172","http://www.w3.org/2004/02/skos/core#notation","QI112A172"
"http://linked.opendata.cz/resource/domain/vavai/projekt/QI112A172","http://linked.opendata.cz/ontology/domain/vavai/cep/aktivita","http://linked.opendata.cz/resource/domain/vavai/aktivita/QI"
"http://linked.opendata.cz/resource/domain/vavai/projekt/QI112A172","http://linked.opendata.cz/ontology/domain/vavai/cep/celkovaStatniPodpora","http://linked.opendata.cz/resource/domain/vavai/projekt/QI112A172/celkovaStatniPodpora"
"http://linked.opendata.cz/resource/domain/vavai/projekt/QI112A172","http://linked.opendata.cz/ontology/domain/vavai/cep/celkoveNaklady","http://linked.opendata.cz/resource/domain/vavai/projekt/QI112A172/celkoveNaklady"
"http://linked.opendata.cz/resource/domain/vavai/projekt/QI112A172","http://linked.opendata.cz/ontology/domain/vavai/cep/datumDodatniDoRIV",2014-10-02+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/QI112A172","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze/VS"
"http://linked.opendata.cz/resource/domain/vavai/projekt/QI112A172","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/projekt/QI112A172","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu/100662246"
"http://linked.opendata.cz/resource/domain/vavai/projekt/QI112A172","http://linked.opendata.cz/ontology/domain/vavai/cep/hlavniObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/GK"
"http://linked.opendata.cz/resource/domain/vavai/projekt/QI112A172","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie/AP"
"http://linked.opendata.cz/resource/domain/vavai/projekt/QI112A172","http://linked.opendata.cz/ontology/domain/vavai/cep/klicovaSlova","Douglas fir; silviculture; planting stock; forest regeneration; thinning; health; site conditions; economical importance"
"http://linked.opendata.cz/resource/domain/vavai/projekt/QI112A172","http://linked.opendata.cz/ontology/domain/vavai/cep/partnetrHlavni","http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A00020702"
"http://linked.opendata.cz/resource/domain/vavai/projekt/QI112A172","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetKoordinujicichPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/QI112A172","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetPrijemcu",3
"http://linked.opendata.cz/resource/domain/vavai/projekt/QI112A172","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetSpoluPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/QI112A172","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetVysledkuRIV",61
"http://linked.opendata.cz/resource/domain/vavai/projekt/QI112A172","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetZverejnenychVysledkuVRIV",61
"http://linked.opendata.cz/resource/domain/vavai/projekt/QI112A172","http://linked.opendata.cz/ontology/domain/vavai/cep/posledniUvolneniVMinulemRoce",2013-03-27+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/QI112A172","http://linked.opendata.cz/ontology/domain/vavai/cep/prideleniPodpory","http://linked.opendata.cz/resource/domain/vavai/cep/prideleniPodpory/35419%2F2010-13090"
"http://linked.opendata.cz/resource/domain/vavai/projekt/QI112A172","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUcastniciPoslednihoRoku","http://reference.data.gov.uk/id/gregorian-year/2014"
"http://linked.opendata.cz/resource/domain/vavai/projekt/QI112A172","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUdajeProjZameru","http://reference.data.gov.uk/id/gregorian-year/2014"
"http://linked.opendata.cz/resource/domain/vavai/projekt/QI112A172","http://linked.opendata.cz/ontology/domain/vavai/cep/soutez","http://linked.opendata.cz/resource/domain/vavai/soutez/SMZE2011MZE01"
"http://linked.opendata.cz/resource/domain/vavai/projekt/QI112A172","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze/DRRVK"
"http://linked.opendata.cz/resource/domain/vavai/projekt/QI112A172","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu/P"
"http://linked.opendata.cz/resource/domain/vavai/projekt/QI112A172","http://linked.opendata.cz/ontology/domain/vavai/cep/ukonceniReseni",2014-12-31+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/QI112A172","http://linked.opendata.cz/ontology/domain/vavai/cep/vedlejsiObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/GA"
"http://linked.opendata.cz/resource/domain/vavai/projekt/QI112A172","http://linked.opendata.cz/ontology/domain/vavai/cep/vedlejsiObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/DF"
"http://linked.opendata.cz/resource/domain/vavai/projekt/QI112A172","http://linked.opendata.cz/ontology/domain/vavai/cep/zahajeniReseni",2011-01-01+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/QI112A172","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu/ZBBK"
"http://linked.opendata.cz/resource/domain/vavai/projekt/QI112A172","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo","Douglas fir"
"http://linked.opendata.cz/resource/domain/vavai/projekt/QI112A172","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," site conditions"
"http://linked.opendata.cz/resource/domain/vavai/projekt/QI112A172","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," forest regeneration"
"http://linked.opendata.cz/resource/domain/vavai/projekt/QI112A172","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," thinning"
"http://linked.opendata.cz/resource/domain/vavai/projekt/QI112A172","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," health"
"http://linked.opendata.cz/resource/domain/vavai/projekt/QI112A172","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," planting stock"
"http://linked.opendata.cz/resource/domain/vavai/projekt/QI112A172","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," silviculture"
