"subject","predicate","object"
"http://linked.opendata.cz/resource/drugbank/company/271B40C7-363D-11E5-9242-09173F13E4C5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/goodrelations/v1#BusinessEntity"
"http://linked.opendata.cz/resource/drugbank/company/271B40C7-363D-11E5-9242-09173F13E4C5","http://purl.org/goodrelations/v1#name","Mylan"
"http://linked.opendata.cz/resource/drugbank/company/271B40C7-363D-11E5-9242-09173F13E4C5","http://purl.org/goodrelations/v1#name","Miza pharmaceuticals usa inc"
"http://linked.opendata.cz/resource/drugbank/company/271B40C7-363D-11E5-9242-09173F13E4C5","http://purl.org/goodrelations/v1#name","Bausch & Lomb Inc."
"http://linked.opendata.cz/resource/drugbank/company/271B40C7-363D-11E5-9242-09173F13E4C5","http://purl.org/goodrelations/v1#name","Physicians Total Care Inc."
"http://linked.opendata.cz/resource/drugbank/company/271B40C7-363D-11E5-9242-09173F13E4C5","http://purl.org/goodrelations/v1#name","Hospira inc"
"http://linked.opendata.cz/resource/drugbank/company/271B40C7-363D-11E5-9242-09173F13E4C5","http://purl.org/goodrelations/v1#name","Dispensing Solutions"
"http://linked.opendata.cz/resource/drugbank/company/271B40C7-363D-11E5-9242-09173F13E4C5","http://purl.org/goodrelations/v1#url","http://www.physicianstotalcare.com"
"http://linked.opendata.cz/resource/drugbank/company/271B40C7-363D-11E5-9242-09173F13E4C5","http://purl.org/goodrelations/v1#url","http://www.drxdispensing.com"
"http://linked.opendata.cz/resource/drugbank/company/271B40C7-363D-11E5-9242-09173F13E4C5","http://purl.org/goodrelations/v1#url","http://www.mylan.com"
"http://linked.opendata.cz/resource/drugbank/company/271B40C7-363D-11E5-9242-09173F13E4C5","http://purl.org/goodrelations/v1#url","http://www.bausch.com"
