"subject","predicate","object"
"http://linked.opendata.cz/resource/drugbank/medicinal-product/271B43F1-363D-11E5-9242-09173F13E4C5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/drugbank/MedicinalProduct"
"http://linked.opendata.cz/resource/drugbank/medicinal-product/271B43F1-363D-11E5-9242-09173F13E4C5","http://purl.org/dc/terms/title","Cortisone acetate powder"
"http://linked.opendata.cz/resource/drugbank/medicinal-product/271B43F1-363D-11E5-9242-09173F13E4C5","http://purl.org/dc/terms/title","Pancrease ec capsule"
"http://linked.opendata.cz/resource/drugbank/medicinal-product/271B43F1-363D-11E5-9242-09173F13E4C5","http://purl.org/dc/terms/title","Ropinirole hcl 3 mg tablet"
"http://linked.opendata.cz/resource/drugbank/medicinal-product/271B43F1-363D-11E5-9242-09173F13E4C5","http://purl.org/dc/terms/title","Cialis 30 5 mg tablet Box"
"http://linked.opendata.cz/resource/drugbank/medicinal-product/271B43F1-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/currency","USD"
"http://linked.opendata.cz/resource/drugbank/medicinal-product/271B43F1-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/price",24.18000030517578125
"http://linked.opendata.cz/resource/drugbank/medicinal-product/271B43F1-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/price",140.7700042724609375
"http://linked.opendata.cz/resource/drugbank/medicinal-product/271B43F1-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/price",0.75999999046325683594
"http://linked.opendata.cz/resource/drugbank/medicinal-product/271B43F1-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/price",2.6500000953674316406
"http://linked.opendata.cz/resource/drugbank/medicinal-product/271B43F1-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/unit","g"
"http://linked.opendata.cz/resource/drugbank/medicinal-product/271B43F1-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/unit","box"
"http://linked.opendata.cz/resource/drugbank/medicinal-product/271B43F1-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/unit","tablet"
"http://linked.opendata.cz/resource/drugbank/medicinal-product/271B43F1-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/unit","capsule"
