"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378068%3A_____%2F00%3A35010134%21RIV%2F2003%2FAV0%2FA35003%2FN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378068%3A_____%2F00%3A35010134%21RIV%2F2003%2FAV0%2FA35003%2FN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378068%3A_____%2F00%3A35010134%21RIV%2F2003%2FAV0%2FA35003%2FN","http://purl.org/dc/terms/description","Study."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378068%3A_____%2F00%3A35010134%21RIV%2F2003%2FAV0%2FA35003%2FN","http://purl.org/dc/terms/description","Studie."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378068%3A_____%2F00%3A35010134%21RIV%2F2003%2FAV0%2FA35003%2FN","http://purl.org/dc/terms/title","František Ladislav Čelakovský and music: the unknown manuscript by Vratislav Vycpálek."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378068%3A_____%2F00%3A35010134%21RIV%2F2003%2FAV0%2FA35003%2FN","http://purl.org/dc/terms/title","František Ladislav Čelakovský a hudba: neznámý rukopis Vratislava Vycpálka."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378068%3A_____%2F00%3A35010134%21RIV%2F2003%2FAV0%2FA35003%2FN","http://purl.org/dc/terms/title","František Ladislav Čelakovský a hudba: neznámý rukopis Vratislava Vycpálka."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378068%3A_____%2F00%3A35010134%21RIV%2F2003%2FAV0%2FA35003%2FN","http://www.w3.org/2004/02/skos/core#prefLabel","František Ladislav Čelakovský a hudba: neznámý rukopis Vratislava Vycpálka."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378068%3A_____%2F00%3A35010134%21RIV%2F2003%2FAV0%2FA35003%2FN","http://www.w3.org/2004/02/skos/core#prefLabel","František Ladislav Čelakovský and music: the unknown manuscript by Vratislav Vycpálek."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378068%3A_____%2F00%3A35010134%21RIV%2F2003%2FAV0%2FA35003%2FN","http://www.w3.org/2004/02/skos/core#prefLabel","František Ladislav Čelakovský a hudba: neznámý rukopis Vratislava Vycpálka."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378068%3A_____%2F00%3A35010134%21RIV%2F2003%2FAV0%2FA35003%2FN","http://www.w3.org/2004/02/skos/core#notation","RIV/68378068:_____/00:35010134!RIV/2003/AV0/A35003/N"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378068%3A_____%2F00%3A35010134%21RIV%2F2003%2FAV0%2FA35003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/strany","61;63"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378068%3A_____%2F00%3A35010134%21RIV%2F2003%2FAV0%2FA35003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/Z"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378068%3A_____%2F00%3A35010134%21RIV%2F2003%2FAV0%2FA35003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","Z(AV0Z9056905)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378068%3A_____%2F00%3A35010134%21RIV%2F2003%2FAV0%2FA35003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2003"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378068%3A_____%2F00%3A35010134%21RIV%2F2003%2FAV0%2FA35003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/3917169"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378068%3A_____%2F00%3A35010134%21RIV%2F2003%2FAV0%2FA35003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/D"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378068%3A_____%2F00%3A35010134%21RIV%2F2003%2FAV0%2FA35003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378068%3A_____%2F00%3A35010134%21RIV%2F2003%2FAV0%2FA35003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378068%3A_____%2F00%3A35010134%21RIV%2F2003%2FAV0%2FA35003%2FN/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378068%3A_____%2F00%3A35010134%21RIV%2F2003%2FAV0%2FA35003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","711526"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378068%3A_____%2F00%3A35010134%21RIV%2F2003%2FAV0%2FA35003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/68378068:_____/00:35010134"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378068%3A_____%2F00%3A35010134%21RIV%2F2003%2FAV0%2FA35003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/cze"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378068%3A_____%2F00%3A35010134%21RIV%2F2003%2FAV0%2FA35003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","czech literature"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378068%3A_____%2F00%3A35010134%21RIV%2F2003%2FAV0%2FA35003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/czech%20literature"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378068%3A_____%2F00%3A35010134%21RIV%2F2003%2FAV0%2FA35003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[A4A649E7EC4D]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378068%3A_____%2F00%3A35010134%21RIV%2F2003%2FAV0%2FA35003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/mistoKonaniAkce","Strakonice [CZ]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378068%3A_____%2F00%3A35010134%21RIV%2F2003%2FAV0%2FA35003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/mistoVydani","Strakonice"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378068%3A_____%2F00%3A35010134%21RIV%2F2003%2FAV0%2FA35003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","Růže stolistá. F. L. Čelakovský 1799-1999."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378068%3A_____%2F00%3A35010134%21RIV%2F2003%2FAV0%2FA35003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/AJ"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378068%3A_____%2F00%3A35010134%21RIV%2F2003%2FAV0%2FA35003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378068%3A_____%2F00%3A35010134%21RIV%2F2003%2FAV0%2FA35003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378068%3A_____%2F00%3A35010134%21RIV%2F2003%2FAV0%2FA35003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetUcastnikuAkce",0
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378068%3A_____%2F00%3A35010134%21RIV%2F2003%2FAV0%2FA35003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetZahranicnichUcastnikuAkce",0
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378068%3A_____%2F00%3A35010134%21RIV%2F2003%2FAV0%2FA35003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2000"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378068%3A_____%2F00%3A35010134%21RIV%2F2003%2FAV0%2FA35003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Hemelíková, Blanka"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378068%3A_____%2F00%3A35010134%21RIV%2F2003%2FAV0%2FA35003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/typAkce","http://linked.opendata.cz/ontology/domain/vavai/riv/typAkce/CST"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378068%3A_____%2F00%3A35010134%21RIV%2F2003%2FAV0%2FA35003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/zahajeniAkce",2000-05-05+02:00
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378068%3A_____%2F00%3A35010134%21RIV%2F2003%2FAV0%2FA35003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/zamer","http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z9056905"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378068%3A_____%2F00%3A35010134%21RIV%2F2003%2FAV0%2FA35003%2FN","http://schema.org/numberOfPages",4
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378068%3A_____%2F00%3A35010134%21RIV%2F2003%2FAV0%2FA35003%2FN","http://purl.org/net/nknouf/ns/bibtex#hasPublisher","Muzeum středního Pootaví"
