"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/projekt/KSK2076106","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Projekt"
"http://linked.opendata.cz/resource/domain/vavai/projekt/KSK2076106","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/projectDetail.do?rowId=KSK2076106"
"http://linked.opendata.cz/resource/domain/vavai/projekt/KSK2076106","http://purl.org/dc/terms/description","Research capacity as well as the available experimental and computer equipment are focused on development of selected fields of Solid and Fluid Mechanics, especially, newton and non-newton fluid flows, kinetics of phase transition, thermophysical properties and flows of mixtures, aeroleasticity, vibroacoutics, vibration of complicated mechanical systems with non-linearities and active elements, impacts and wave propagation, stochastic mechanics, non-destructive testing of materials, fracture and damage mechanics, modeling of cardiovascular system and hip joint replacement problems. The goal is to improve the knowledge in the fields of mechanics, in which the previous research activities shown new ways of solution or problems of fundamental importance. Theoretical and experimental studies should bring a substantial progress in the scintific level of these fields and to formulate new trends in application of Mechanics in society development."
"http://linked.opendata.cz/resource/domain/vavai/projekt/KSK2076106","http://purl.org/dc/terms/description","V projektu je soustředěna pracovní kapacita a dostupná experimentální a výpočetní technika k cílenému rozvoji vybraných oborů mechaniky tuhé a tekuté fáze se zaměřením na proudění newtonských i ne-newtonských tekutin, kinetiku fázových přechodů, termofyzikální vlastnosti a proudění směsí, aeroelasticitu, vibroakustiku, kmitání složitých nelineárních mechanických soustav včetně uvážení stochastických aspektů, rázových dějů a aktivních prvků, nedestruktivní zkoušky materiálů, lomovou mechaniku a mezní stavy složitých konstrukcí, modelování kardiovasculárního systému člověka a na problematiku kloubních náhrad."
"http://linked.opendata.cz/resource/domain/vavai/projekt/KSK2076106","http://purl.org/dc/terms/title","Mechanika tuhé a tekuté fáze"
"http://linked.opendata.cz/resource/domain/vavai/projekt/KSK2076106","http://purl.org/dc/terms/title","Solid and Fluid Mechanics"
"http://linked.opendata.cz/resource/domain/vavai/projekt/KSK2076106","http://www.w3.org/2004/02/skos/core#notation","KSK2076106"
"http://linked.opendata.cz/resource/domain/vavai/projekt/KSK2076106","http://linked.opendata.cz/ontology/domain/vavai/cep/aktivita","http://linked.opendata.cz/resource/domain/vavai/aktivita/KS"
"http://linked.opendata.cz/resource/domain/vavai/projekt/KSK2076106","http://linked.opendata.cz/ontology/domain/vavai/cep/celkovaStatniPodpora","http://linked.opendata.cz/resource/domain/vavai/projekt/KSK2076106/celkovaStatniPodpora"
"http://linked.opendata.cz/resource/domain/vavai/projekt/KSK2076106","http://linked.opendata.cz/ontology/domain/vavai/cep/celkoveNaklady","http://linked.opendata.cz/resource/domain/vavai/projekt/KSK2076106/celkoveNaklady"
"http://linked.opendata.cz/resource/domain/vavai/projekt/KSK2076106","http://linked.opendata.cz/ontology/domain/vavai/cep/datumDodatniDoRIV",2005-06-17+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/KSK2076106","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze/VS"
