"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/mfcr/monitor/data/observations/finm201/051/000200/2011012/0000250678/6171/5363","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://linked.opendata.cz/resource/domain/mfcr/monitor/data/observations/finm201/051/000200/2011012/0000250678/6171/5363","http://linked.opendata.cz/resource/domain/mfcr/monitor/dsd/vykazTabulka","http://linked.opendata.cz/resource/domain/mfcr/monitor/ciselniky/TabulkaVykazu/51/200"
"http://linked.opendata.cz/resource/domain/mfcr/monitor/data/observations/finm201/051/000200/2011012/0000250678/6171/5363","http://purl.org/linked-data/cube#dataSet","http://linked.opendata.cz/resource/domain/mfcr/monitor/data/FINM201"
"http://linked.opendata.cz/resource/domain/mfcr/monitor/data/observations/finm201/051/000200/2011012/0000250678/6171/5363","http://linked.opendata.cz/resource/domain/mfcr/monitor/dsd/paragraf","http://linked.opendata.cz/resource/domain/mfcr/monitor/ciselniky/Paragraf/6171/1900-01-01"
"http://linked.opendata.cz/resource/domain/mfcr/monitor/data/observations/finm201/051/000200/2011012/0000250678/6171/5363","http://linked.opendata.cz/resource/domain/mfcr/monitor/dsd/polozka","http://linked.opendata.cz/resource/domain/mfcr/monitor/ciselniky/Polozka/5363/1900-01-01"
"http://linked.opendata.cz/resource/domain/mfcr/monitor/data/observations/finm201/051/000200/2011012/0000250678/6171/5363","http://linked.opendata.cz/resource/domain/mfcr/monitor/dsd/rozpocetPoZmenach",2000
"http://linked.opendata.cz/resource/domain/mfcr/monitor/data/observations/finm201/051/000200/2011012/0000250678/6171/5363","http://linked.opendata.cz/resource/domain/mfcr/monitor/dsd/schvalenyRozpocet",2000
"http://linked.opendata.cz/resource/domain/mfcr/monitor/data/observations/finm201/051/000200/2011012/0000250678/6171/5363","http://linked.opendata.cz/resource/domain/mfcr/monitor/dsd/vysledekZaRok",0
"http://linked.opendata.cz/resource/domain/mfcr/monitor/data/observations/finm201/051/000200/2011012/0000250678/6171/5363","http://linked.opendata.cz/resource/domain/mfcr/monitor/dsd/fiskalniObdobi","http://linked.opendata.cz/resource/domain/mfcr/monitor/ciselniky/FiskalniObdobi/2011012"
"http://linked.opendata.cz/resource/domain/mfcr/monitor/data/observations/finm201/051/000200/2011012/0000250678/6171/5363","http://linked.opendata.cz/resource/domain/mfcr/monitor/dsd/ic","http://linked.opendata.cz/resource/domain/mfcr/monitor/ciselniky/UcetniJednotka/00250678/2009-12-31"
