"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA1043201","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Projekt"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA1043201","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/projectDetail.do?rowId=IAA1043201"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA1043201","http://purl.org/dc/terms/description","Je obecně přijato, že nízkofrekvenční turbulence na okraji plazmatu vyvolává anomální difúzi částic z tokamaku. V našich pracích jsme navrhli nový jednoduchý model difúze. založený na ExB difúzi částic v prostorově periodickém a stacionárním potenciálním poli. Nalezli jsme dva režimy anomální difúze typu radom-walk a lévy-walk. Anomální difúze generovala radiální elektrické pole. Projekt předpokládá zobecnění výsledků na potenciální pole s konečnou prostorovou a časovou korelací, daného analyticky a experimentálně a chce ukázat, zdali v tomto obecnějším modelu přetrvávají jevy, zjištěné v jednoduchém modelu. Chceme ohodnotit rozdíl mezi obvykle používaným driftovým přiblížením a úplným popisem dynamiky se zahrnutím cyklotronového pohybu. Protože anomální difúzi částic může způsobit i jejich interakce se systémy magnetických ostrovů, projekt zahrne i tento případ. Projekt předpokládá vytvoření analytických podkladů a numerických kódů pro zmíněné mechanismy."
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA1043201","http://purl.org/dc/terms/description","It is generally accepted that the low frequency turbulence in tokamaks causes of a diffusion of particles. Recently, we have proposed a new simple model of diffusion, based on ExB diffusion of particles in a spatially periodical stationary potential field. We found two regimes of an anomalous diffusion: random-walk and Lévy-walk type and generatation of a radial electric field. The project supposes to generalize the mentioned approach for the case of potentials with limited spatial and temporal correlations given analytically and experimentally and wishes to show whether the found phenomena will survive in the generalized model. We shall estimate the difference between the usually used drift approximation and the full description, which includes the cyclotron motion. We will also investigate the anomalous diffusion of particles due to their interaction with magnetic islands. The project covers establishing of the analytical backgrounds and numerical codes for the mentioned mechanisms."
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA1043201","http://purl.org/dc/terms/title","Anomální difúze částic plazmatu v elektrostatické turbulenci a systémech s magnetickými ostrovy"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA1043201","http://purl.org/dc/terms/title","Anomalous diffusion of plasma particles in electrostatic turbulence and systems of magnetic islands."
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA1043201","http://www.w3.org/2004/02/skos/core#notation","IAA1043201"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA1043201","http://linked.opendata.cz/ontology/domain/vavai/cep/aktivita","http://linked.opendata.cz/resource/domain/vavai/aktivita/IA"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA1043201","http://linked.opendata.cz/ontology/domain/vavai/cep/celkovaStatniPodpora","http://linked.opendata.cz/resource/domain/vavai/projekt/IAA1043201/celkovaStatniPodpora"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA1043201","http://linked.opendata.cz/ontology/domain/vavai/cep/celkoveNaklady","http://linked.opendata.cz/resource/domain/vavai/projekt/IAA1043201/celkoveNaklady"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA1043201","http://linked.opendata.cz/ontology/domain/vavai/cep/datumDodatniDoRIV",2007-09-26+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA1043201","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze/VS"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA1043201","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA1043201","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu/1717633"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA1043201","http://linked.opendata.cz/ontology/domain/vavai/cep/hlavniObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/BL"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA1043201","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu/U"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA1043201","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie/ZV"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA1043201","http://linked.opendata.cz/ontology/domain/vavai/cep/klicovaSlova","anomalous ion diffusion; tokamak edge plasma turbulence; low frequency potential; diffusion of random walk and levy walk type; generation of radila electric field; selfconsistent PIC method"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA1043201","http://linked.opendata.cz/ontology/domain/vavai/cep/partnetrHlavni","http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A61389021"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA1043201","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetKoordinujicichPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA1043201","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetPrijemcu",2
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA1043201","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetSpoluPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA1043201","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetVysledkuRIV",10
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA1043201","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetZverejnenychVysledkuVRIV",10
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA1043201","http://linked.opendata.cz/ontology/domain/vavai/cep/rokUkonceniPodpory","http://reference.data.gov.uk/id/gregorian-year/2004"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA1043201","http://linked.opendata.cz/ontology/domain/vavai/cep/rokZahajeniPodpory","http://reference.data.gov.uk/id/gregorian-year/2002"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA1043201","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUcastniciPoslednihoRoku","http://reference.data.gov.uk/id/gregorian-year/2005"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA1043201","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUdajeProjZameru","http://reference.data.gov.uk/id/gregorian-year/2005"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA1043201","http://linked.opendata.cz/ontology/domain/vavai/cep/soutez","http://linked.opendata.cz/resource/domain/vavai/soutez/SAV02002-AB"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA1043201","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze/DUU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA1043201","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu/P"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA1043201","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","Numerical solution of the dynamics of plasma particles has shown that in a model of a turbulent plasma potential as well as in the potential, experimentally detected is an anomalous diffusion of carbon ions faster than that the diffusion of electrons."
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA1043201","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","Numerické řešení dynamiky částic plazmatu ukázalo, že v modelovém i experimentálním turbulentním potenciálu plazmatu tokamaku je anomální difuze iontů uhlíku rychlejší, než difuze elektronů a může vést ke generaci radiálního elektrického pole."
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA1043201","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu/ZBKU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA1043201","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," generation of radila electric field"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA1043201","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo","anomalous ion diffusion"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA1043201","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," tokamak edge plasma turbulence"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA1043201","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," low frequency potential"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA1043201","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," diffusion of random walk and levy walk type"
