"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F09%3A01155504%21RIV09-MPO-21110___","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F09%3A01155504%21RIV09-MPO-21110___","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F09%3A01155504%21RIV09-MPO-21110___","http://purl.org/dc/terms/description","Energetika a životní prostředí se staly celospolečenskými tématy. Existující technologie, materiály a koncepty umožňují provozovat budovy s minimalními nároky na dodané energie. Ve stavebním průmyslu však nadále funguje klasický - lineární - systém navrhování. Specialista obdrží téměř hotový projekt a doplní jej o svou část, ideálně bez zásahu do již vyprojektovaného. Technická zařízení budov bývají považována za doplněk, poslední etapu návrhu, přestože najít výhodný energetický koncept, a tím dosáhnout energetických i ekonomických úspor bez negativního vlivu na celkové řešení, lze efektivně zejména v ranných fázích projektu. Přes všechny možnosti moderního stavitelství se tak stále navrhuje bez ohledu na energetické nároky, šetrnost stavby k životnímu prostředí je vnímána jako nadstandard. Článek se zaměřením na TZB, architekturu a životní prostředí se věnuje procesu navrhování, výstavby a provozování budov, vztahu mezi jednotlivými účastníky a důsledkům jejich (ne-)spolupráce."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F09%3A01155504%21RIV09-MPO-21110___","http://purl.org/dc/terms/description","Energy consumption and environmental aspects are becoming a major societal issue. The available amount of data, technology and concepts illustrate the possibility of operating a building with energy demands reduced to minimum. However, construction industries are reluctant in adopting new ways of collaboration. The way of developing a project remains a classical, linear oriented process. Each specialist fulfills and contributes his isolated task, with minimum interference with collaborators of other professions. To find a convenient energy concept, reduce energy demands, and thus achieve the greatest energy and economic savings without negatively affecting the overall solution, is possible only in teamwork. This article focuses on the process of design, construction and operation of buildings and the relationship between the parties, the consequences of their good or poor cooperation, focusing on technical equipment of building, architecture and the environment."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F09%3A01155504%21RIV09-MPO-21110___","http://purl.org/dc/terms/description","Energy consumption and environmental aspects are becoming a major societal issue. The available amount of data, technology and concepts illustrate the possibility of operating a building with energy demands reduced to minimum. However, construction industries are reluctant in adopting new ways of collaboration. The way of developing a project remains a classical, linear oriented process. Each specialist fulfills and contributes his isolated task, with minimum interference with collaborators of other professions. To find a convenient energy concept, reduce energy demands, and thus achieve the greatest energy and economic savings without negatively affecting the overall solution, is possible only in teamwork. This article focuses on the process of design, construction and operation of buildings and the relationship between the parties, the consequences of their good or poor cooperation, focusing on technical equipment of building, architecture and the environment."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F09%3A01155504%21RIV09-MPO-21110___","http://purl.org/dc/terms/title","Integrated Planning in Architecture and Civil Engineering"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F09%3A01155504%21RIV09-MPO-21110___","http://purl.org/dc/terms/title","Integrated Planning in Architecture and Civil Engineering"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F09%3A01155504%21RIV09-MPO-21110___","http://purl.org/dc/terms/title","Integrované navrhování"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F09%3A01155504%21RIV09-MPO-21110___","http://www.w3.org/2004/02/skos/core#prefLabel","Integrované navrhování"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F09%3A01155504%21RIV09-MPO-21110___","http://www.w3.org/2004/02/skos/core#prefLabel","Integrated Planning in Architecture and Civil Engineering"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F09%3A01155504%21RIV09-MPO-21110___","http://www.w3.org/2004/02/skos/core#prefLabel","Integrated Planning in Architecture and Civil Engineering"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F09%3A01155504%21RIV09-MPO-21110___","http://www.w3.org/2004/02/skos/core#notation","RIV/68407700:21110/09:01155504!RIV09-MPO-21110___"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F09%3A01155504%21RIV09-MPO-21110___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/P"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F09%3A01155504%21RIV09-MPO-21110___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","P(2A-1TP1/051)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F09%3A01155504%21RIV09-MPO-21110___","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2009"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F09%3A01155504%21RIV09-MPO-21110___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/3809730"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F09%3A01155504%21RIV09-MPO-21110___","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/D"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F09%3A01155504%21RIV09-MPO-21110___","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F09%3A01155504%21RIV09-MPO-21110___","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F09%3A01155504%21RIV09-MPO-21110___/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F09%3A01155504%21RIV09-MPO-21110___","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","319802"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F09%3A01155504%21RIV09-MPO-21110___","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/68407700:21110/09:01155504"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F09%3A01155504%21RIV09-MPO-21110___","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/eng"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F09%3A01155504%21RIV09-MPO-21110___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","integrated planning; technical equipment of building; civil engineering; environmental design"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F09%3A01155504%21RIV09-MPO-21110___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/technical%20equipment%20of%20building"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F09%3A01155504%21RIV09-MPO-21110___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/integrated%20planning"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F09%3A01155504%21RIV09-MPO-21110___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/civil%20engineering"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F09%3A01155504%21RIV09-MPO-21110___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/environmental%20design"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F09%3A01155504%21RIV09-MPO-21110___","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[CD98F9A3F868]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F09%3A01155504%21RIV09-MPO-21110___","http://linked.opendata.cz/ontology/domain/vavai/riv/mistoKonaniAkce","Podbanské"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F09%3A01155504%21RIV09-MPO-21110___","http://linked.opendata.cz/ontology/domain/vavai/riv/mistoVydani","Košice"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F09%3A01155504%21RIV09-MPO-21110___","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","Mlady vedec"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F09%3A01155504%21RIV09-MPO-21110___","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/JN"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F09%3A01155504%21RIV09-MPO-21110___","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F09%3A01155504%21RIV09-MPO-21110___","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F09%3A01155504%21RIV09-MPO-21110___","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/2A-1TP1%2F051"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F09%3A01155504%21RIV09-MPO-21110___","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2009"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F09%3A01155504%21RIV09-MPO-21110___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Maierová, Lenka"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F09%3A01155504%21RIV09-MPO-21110___","http://linked.opendata.cz/ontology/domain/vavai/riv/typAkce","http://linked.opendata.cz/ontology/domain/vavai/riv/typAkce/WRD"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F09%3A01155504%21RIV09-MPO-21110___","http://linked.opendata.cz/ontology/domain/vavai/riv/zahajeniAkce",2009-04-15+02:00
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F09%3A01155504%21RIV09-MPO-21110___","http://schema.org/numberOfPages",9
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F09%3A01155504%21RIV09-MPO-21110___","http://purl.org/net/nknouf/ns/bibtex#hasPublisher","Technická univerzita v Košiciach. Stavebná fakulta"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F09%3A01155504%21RIV09-MPO-21110___","https://schema.org/isbn","978-80-553-0176-1"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F09%3A01155504%21RIV09-MPO-21110___","http://localhost/temp/predkladatel/organizacniJednotka","21110"
