"subject","predicate","object"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232475","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#IncomeStatement"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232475","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b12118"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232475","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b12119"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232475","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b12117"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232475","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b12122"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232475","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b12123"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232475","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b12120"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232475","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b12121"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232475","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b12126"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232475","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b12127"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232475","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b12124"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232475","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b12125"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232475","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b12130"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232475","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b12131"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232475","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b12128"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232475","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b12129"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232475","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b12134"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232475","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b12132"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232475","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b12133"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232475","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b170140"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232475","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b170141"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232475","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b170142"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232475","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b170143"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232475","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b170136"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232475","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b170137"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232475","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b170138"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232475","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b170139"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232475","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b170135"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232475","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b170148"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232475","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b170149"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232475","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b170150"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232475","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b170151"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232475","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b170144"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232475","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b170145"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232475","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b170146"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232475","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b170147"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232475","http://purl.org/czech-municipalities/income-statements#profitAfterTaxation","nodeID://b307983"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232475","http://purl.org/czech-municipalities/income-statements#profitBeforeTaxation","nodeID://b307982"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232475","http://purl.org/czech-municipalities/income-statements#reportedBy","http://linked.opendata.cz/resource/municipality/00232475"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232475","http://purl.org/czech-municipalities/income-statements#totalExpenses","nodeID://b307951"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232475","http://purl.org/czech-municipalities/income-statements#totalRevenues","nodeID://b307966"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232475","http://purl.org/dc/terms/issued",2010-12-31+02:00
"nodeID://b12117","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b12117","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b307952"
"nodeID://b12117","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#OperatingExpenses"
"nodeID://b12118","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b12118","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b307953"
"nodeID://b12118","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#MaterialConsumption"
"nodeID://b12119","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b12119","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b307954"
"nodeID://b12119","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#EnergyConsumption"
"nodeID://b12120","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b12120","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b307955"
"nodeID://b12120","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#OtherUnstorableSuppliesConsumption"
"nodeID://b12121","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b12121","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b307956"
"nodeID://b12121","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#Maintenance"
"nodeID://b12122","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b12122","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b307957"
"nodeID://b12122","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#RepresentationExpenses"
"nodeID://b12123","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b12123","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b307958"
"nodeID://b12123","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#OtherServices"
"nodeID://b12124","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b12124","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b307959"
"nodeID://b12124","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#Wages"
"nodeID://b12125","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b12125","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b307960"
"nodeID://b12125","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#SocialInsurance"
"nodeID://b12126","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b12126","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b307961"
"nodeID://b12126","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#OtherTaxes"
"nodeID://b12127","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b12127","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b307962"
"nodeID://b12127","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#FinancialExpenses"
"nodeID://b12128","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b12128","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b307963"
"nodeID://b12128","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#OtherFinancialExpenses"
"nodeID://b12129","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b12129","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b307964"
"nodeID://b12129","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#UndisputedClaimsExpenses"
"nodeID://b12130","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b12130","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b307965"
"nodeID://b12130","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#LocalGovernmentsBudgetClaimsExpenses"
"nodeID://b12131","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b12131","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b307984"
"nodeID://b12131","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#ConsumedPurchases"
"nodeID://b12132","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b12132","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b307985"
"nodeID://b12132","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#Services"
"nodeID://b12133","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b12133","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b307986"
"nodeID://b12133","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#PersonalExpenses"
"nodeID://b12134","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b12134","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b307987"
"nodeID://b12134","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#TaxesFeesExpenses"
"nodeID://b170135","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b170135","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b307967"
"nodeID://b170135","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#OperatingRevenues"
"nodeID://b170136","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b170136","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b307968"
"nodeID://b170136","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#ServicesSales"
"nodeID://b170137","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b170137","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b307969"
"nodeID://b170137","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#RentRevenues"
"nodeID://b170138","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b170138","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b307970"
"nodeID://b170138","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#LocalFeesRevenues"
"nodeID://b170139","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b170139","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b307971"
"nodeID://b170139","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#OtherPenaltiesRevenues"
"nodeID://b170140","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b170140","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b307972"
"nodeID://b170140","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#FinancialRevenues"
"nodeID://b170141","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b170141","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b307973"
"nodeID://b170141","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#InterestsRevenues"
"nodeID://b170142","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b170142","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b307974"
"nodeID://b170142","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#TaxesFeesRevenues"
"nodeID://b170143","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b170143","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b307975"
"nodeID://b170143","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#PersonalIncomeTaxes"
"nodeID://b170144","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b170144","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b307976"
"nodeID://b170144","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#CorporalIncomeTaxes"
"nodeID://b170145","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b170145","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b307977"
"nodeID://b170145","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#ValueAddedTaxes"
"nodeID://b170146","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b170146","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b307978"
"nodeID://b170146","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#PropertyTaxes"
"nodeID://b170147","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b170147","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b307979"
"nodeID://b170147","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#UndisputedClaimsRevenues"
"nodeID://b170148","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b170148","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b307980"
"nodeID://b170148","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#StateBudgetClaimsRevenues"
"nodeID://b170149","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b170149","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b307981"
"nodeID://b170149","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#LocalGovernmentsBudgetClaimsRevenues"
"nodeID://b170150","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b170150","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b307988"
"nodeID://b170150","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#Sales"
"nodeID://b170151","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b170151","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b307989"
"nodeID://b170151","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#DifferentOperatingRevenues"
"nodeID://b307951","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#AmountOfMoney"
"nodeID://b307951","http://purl.org/goodrelations/v1#hasCurrency","CZK"
"nodeID://b307951","http://purl.org/goodrelations/v1#hasCurrencyValue",4496
"nodeID://b307952","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#AmountOfMoney"
"nodeID://b307952","http://purl.org/goodrelations/v1#hasCurrency","CZK"
"nodeID://b307952","http://purl.org/goodrelations/v1#hasCurrencyValue",3907
"nodeID://b307953","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#AmountOfMoney"
"nodeID://b307953","http://purl.org/goodrelations/v1#hasCurrency","CZK"
"nodeID://b307953","http://purl.org/goodrelations/v1#hasCurrencyValue",356
"nodeID://b307954","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#AmountOfMoney"
"nodeID://b307954","http://purl.org/goodrelations/v1#hasCurrency","CZK"
"nodeID://b307954","http://purl.org/goodrelations/v1#hasCurrencyValue",241
"nodeID://b307955","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#AmountOfMoney"
"nodeID://b307955","http://purl.org/goodrelations/v1#hasCurrency","CZK"
"nodeID://b307955","http://purl.org/goodrelations/v1#hasCurrencyValue",12
"nodeID://b307956","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#AmountOfMoney"
"nodeID://b307956","http://purl.org/goodrelations/v1#hasCurrency","CZK"
"nodeID://b307956","http://purl.org/goodrelations/v1#hasCurrencyValue",1928
"nodeID://b307957","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#AmountOfMoney"
"nodeID://b307957","http://purl.org/goodrelations/v1#hasCurrency","CZK"
"nodeID://b307957","http://purl.org/goodrelations/v1#hasCurrencyValue",28
"nodeID://b307958","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#AmountOfMoney"
"nodeID://b307958","http://purl.org/goodrelations/v1#hasCurrency","CZK"
"nodeID://b307958","http://purl.org/goodrelations/v1#hasCurrencyValue",555
"nodeID://b307959","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#AmountOfMoney"
"nodeID://b307959","http://purl.org/goodrelations/v1#hasCurrency","CZK"
"nodeID://b307959","http://purl.org/goodrelations/v1#hasCurrencyValue",651
"nodeID://b307960","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#AmountOfMoney"
"nodeID://b307960","http://purl.org/goodrelations/v1#hasCurrency","CZK"
"nodeID://b307960","http://purl.org/goodrelations/v1#hasCurrencyValue",122
"nodeID://b307961","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#AmountOfMoney"
"nodeID://b307961","http://purl.org/goodrelations/v1#hasCurrency","CZK"
"nodeID://b307961","http://purl.org/goodrelations/v1#hasCurrencyValue",14
"nodeID://b307962","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#AmountOfMoney"
"nodeID://b307962","http://purl.org/goodrelations/v1#hasCurrency","CZK"
"nodeID://b307962","http://purl.org/goodrelations/v1#hasCurrencyValue",20
"nodeID://b307963","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#AmountOfMoney"
"nodeID://b307963","http://purl.org/goodrelations/v1#hasCurrency","CZK"
"nodeID://b307963","http://purl.org/goodrelations/v1#hasCurrencyValue",20
"nodeID://b307964","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#AmountOfMoney"
"nodeID://b307964","http://purl.org/goodrelations/v1#hasCurrency","CZK"
"nodeID://b307964","http://purl.org/goodrelations/v1#hasCurrencyValue",569
"nodeID://b307965","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#AmountOfMoney"
"nodeID://b307965","http://purl.org/goodrelations/v1#hasCurrency","CZK"
"nodeID://b307965","http://purl.org/goodrelations/v1#hasCurrencyValue",569
"nodeID://b307966","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#AmountOfMoney"
"nodeID://b307966","http://purl.org/goodrelations/v1#hasCurrency","CZK"
"nodeID://b307966","http://purl.org/goodrelations/v1#hasCurrencyValue",4927
"nodeID://b307967","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#AmountOfMoney"
"nodeID://b307967","http://purl.org/goodrelations/v1#hasCurrency","CZK"
"nodeID://b307967","http://purl.org/goodrelations/v1#hasCurrencyValue",762
"nodeID://b307968","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#AmountOfMoney"
"nodeID://b307968","http://purl.org/goodrelations/v1#hasCurrency","CZK"
"nodeID://b307968","http://purl.org/goodrelations/v1#hasCurrencyValue",215
"nodeID://b307969","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#AmountOfMoney"
"nodeID://b307969","http://purl.org/goodrelations/v1#hasCurrency","CZK"
"nodeID://b307969","http://purl.org/goodrelations/v1#hasCurrencyValue",322
"nodeID://b307970","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#AmountOfMoney"
"nodeID://b307970","http://purl.org/goodrelations/v1#hasCurrency","CZK"
"nodeID://b307970","http://purl.org/goodrelations/v1#hasCurrencyValue",220
"nodeID://b307971","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#AmountOfMoney"
"nodeID://b307971","http://purl.org/goodrelations/v1#hasCurrency","CZK"
"nodeID://b307971","http://purl.org/goodrelations/v1#hasCurrencyValue",5
"nodeID://b307972","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#AmountOfMoney"
"nodeID://b307972","http://purl.org/goodrelations/v1#hasCurrency","CZK"
"nodeID://b307972","http://purl.org/goodrelations/v1#hasCurrencyValue",3
"nodeID://b307973","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#AmountOfMoney"
"nodeID://b307973","http://purl.org/goodrelations/v1#hasCurrency","CZK"
"nodeID://b307973","http://purl.org/goodrelations/v1#hasCurrencyValue",3
"nodeID://b307974","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#AmountOfMoney"
"nodeID://b307974","http://purl.org/goodrelations/v1#hasCurrency","CZK"
"nodeID://b307974","http://purl.org/goodrelations/v1#hasCurrencyValue",2560
"nodeID://b307975","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#AmountOfMoney"
"nodeID://b307975","http://purl.org/goodrelations/v1#hasCurrency","CZK"
"nodeID://b307975","http://purl.org/goodrelations/v1#hasCurrencyValue",560
"nodeID://b307976","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#AmountOfMoney"
"nodeID://b307976","http://purl.org/goodrelations/v1#hasCurrency","CZK"
"nodeID://b307976","http://purl.org/goodrelations/v1#hasCurrencyValue",645
"nodeID://b307977","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#AmountOfMoney"
"nodeID://b307977","http://purl.org/goodrelations/v1#hasCurrency","CZK"
"nodeID://b307977","http://purl.org/goodrelations/v1#hasCurrencyValue",971
"nodeID://b307978","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#AmountOfMoney"
"nodeID://b307978","http://purl.org/goodrelations/v1#hasCurrency","CZK"
"nodeID://b307978","http://purl.org/goodrelations/v1#hasCurrencyValue",384
"nodeID://b307979","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#AmountOfMoney"
"nodeID://b307979","http://purl.org/goodrelations/v1#hasCurrency","CZK"
"nodeID://b307979","http://purl.org/goodrelations/v1#hasCurrencyValue",1602
