"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F09%3A00160376%21RIV10-MPO-21110___","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F09%3A00160376%21RIV10-MPO-21110___","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F09%3A00160376%21RIV10-MPO-21110___","http://purl.org/dc/terms/description","The effect of moisture content on the thermal conductivity of lime-based composites is investigated both experimentally and theoretically. Experimental measurements of thermal conductivity as a function of moisture content from a dry state to a fully water saturated state are performed using an impulse technique. The thermal conductivity of wet lime-based composites is then analyzed using several homogenization techniques. The validity of applied effective-media treatments is assessed comparing the measured and calculated data."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F09%3A00160376%21RIV10-MPO-21110___","http://purl.org/dc/terms/description","The effect of moisture content on the thermal conductivity of lime-based composites is investigated both experimentally and theoretically. Experimental measurements of thermal conductivity as a function of moisture content from a dry state to a fully water saturated state are performed using an impulse technique. The thermal conductivity of wet lime-based composites is then analyzed using several homogenization techniques. The validity of applied effective-media treatments is assessed comparing the measured and calculated data."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F09%3A00160376%21RIV10-MPO-21110___","http://purl.org/dc/terms/title","Effect of Moisture on Thermal Conductivity of Lime-Based Composites"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F09%3A00160376%21RIV10-MPO-21110___","http://purl.org/dc/terms/title","Effect of Moisture on Thermal Conductivity of Lime-Based Composites"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F09%3A00160376%21RIV10-MPO-21110___","http://www.w3.org/2004/02/skos/core#prefLabel","Effect of Moisture on Thermal Conductivity of Lime-Based Composites"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F09%3A00160376%21RIV10-MPO-21110___","http://www.w3.org/2004/02/skos/core#prefLabel","Effect of Moisture on Thermal Conductivity of Lime-Based Composites"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F09%3A00160376%21RIV10-MPO-21110___","http://www.w3.org/2004/02/skos/core#notation","RIV/68407700:21110/09:00160376!RIV10-MPO-21110___"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F09%3A00160376%21RIV10-MPO-21110___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/P"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F09%3A00160376%21RIV10-MPO-21110___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","P(FT-TA4/070)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F09%3A00160376%21RIV10-MPO-21110___","http://linked.opendata.cz/ontology/domain/vavai/riv/cisloPeriodika","6"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F09%3A00160376%21RIV10-MPO-21110___","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2010"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F09%3A00160376%21RIV10-MPO-21110___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/8617171"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F09%3A00160376%21RIV10-MPO-21110___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/5817315"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F09%3A00160376%21RIV10-MPO-21110___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/2724448"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F09%3A00160376%21RIV10-MPO-21110___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/2021242"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F09%3A00160376%21RIV10-MPO-21110___","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/J"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F09%3A00160376%21RIV10-MPO-21110___","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F09%3A00160376%21RIV10-MPO-21110___","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F09%3A00160376%21RIV10-MPO-21110___/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F09%3A00160376%21RIV10-MPO-21110___","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","312178"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F09%3A00160376%21RIV10-MPO-21110___","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/68407700:21110/09:00160376"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F09%3A00160376%21RIV10-MPO-21110___","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/eng"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F09%3A00160376%21RIV10-MPO-21110___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","homogenization; impulse technique; lime-based composites; thermal conductivity; moisture content"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F09%3A00160376%21RIV10-MPO-21110___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/homogenization"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F09%3A00160376%21RIV10-MPO-21110___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/lime-based%20composites"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F09%3A00160376%21RIV10-MPO-21110___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/impulse%20technique"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F09%3A00160376%21RIV10-MPO-21110___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/moisture%20content"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F09%3A00160376%21RIV10-MPO-21110___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/thermal%20conductivity"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F09%3A00160376%21RIV10-MPO-21110___","http://linked.opendata.cz/ontology/domain/vavai/riv/kodStatuVydavatele","US - Spojené státy americké"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F09%3A00160376%21RIV10-MPO-21110___","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[66DC642431B0]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F09%3A00160376%21RIV10-MPO-21110___","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","International Journal of Thermophysics"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F09%3A00160376%21RIV10-MPO-21110___","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/JI"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F09%3A00160376%21RIV10-MPO-21110___","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",4
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F09%3A00160376%21RIV10-MPO-21110___","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",4
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F09%3A00160376%21RIV10-MPO-21110___","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/FT-TA4%2F070"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F09%3A00160376%21RIV10-MPO-21110___","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2009"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F09%3A00160376%21RIV10-MPO-21110___","http://linked.opendata.cz/ontology/domain/vavai/riv/svazekPeriodika","30"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F09%3A00160376%21RIV10-MPO-21110___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Fiala, Lukáš"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F09%3A00160376%21RIV10-MPO-21110___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Černý, Robert"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F09%3A00160376%21RIV10-MPO-21110___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Vejmelková, Eva"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F09%3A00160376%21RIV10-MPO-21110___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Pavlík, Zbyšek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F09%3A00160376%21RIV10-MPO-21110___","http://linked.opendata.cz/ontology/domain/vavai/riv/wos","000272616400019"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F09%3A00160376%21RIV10-MPO-21110___","http://schema.org/issn","0195-928X"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F09%3A00160376%21RIV10-MPO-21110___","http://schema.org/numberOfPages",16
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F09%3A00160376%21RIV10-MPO-21110___","http://localhost/temp/predkladatel/organizacniJednotka","21110"
