"subject","predicate","object"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00272078","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#IncomeStatement"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00272078","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b64134"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00272078","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b64135"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00272078","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b64132"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00272078","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b64133"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00272078","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b64138"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00272078","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b64139"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00272078","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b64136"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00272078","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b64137"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00272078","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b64142"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00272078","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b64143"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00272078","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b64140"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00272078","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b64141"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00272078","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b64146"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00272078","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b64147"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00272078","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b64144"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00272078","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b64145"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00272078","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b64150"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00272078","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b64151"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00272078","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b64148"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00272078","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b64149"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00272078","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b64152"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00272078","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b64153"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00272078","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b214572"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00272078","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b214573"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00272078","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b214574"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00272078","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b214575"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00272078","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b214568"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00272078","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b214569"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00272078","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b214570"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00272078","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b214571"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00272078","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b214566"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00272078","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b214567"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00272078","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b214580"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00272078","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b214581"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00272078","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b214582"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00272078","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b214583"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00272078","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b214576"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00272078","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b214577"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00272078","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b214578"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00272078","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b214579"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00272078","http://purl.org/czech-municipalities/income-statements#profitAfterTaxation","nodeID://b414516"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00272078","http://purl.org/czech-municipalities/income-statements#profitBeforeTaxation","nodeID://b414515"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00272078","http://purl.org/czech-municipalities/income-statements#reportedBy","http://linked.opendata.cz/resource/municipality/00272078"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00272078","http://purl.org/czech-municipalities/income-statements#totalExpenses","nodeID://b414480"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00272078","http://purl.org/czech-municipalities/income-statements#totalRevenues","nodeID://b414498"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00272078","http://purl.org/dc/terms/issued",2010-12-31+02:00
"nodeID://b64132","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b64132","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b414481"
"nodeID://b64132","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#OperatingExpenses"
"nodeID://b64133","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b64133","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b414482"
"nodeID://b64133","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#MaterialConsumption"
"nodeID://b64134","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b64134","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b414483"
"nodeID://b64134","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#EnergyConsumption"
"nodeID://b64135","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b64135","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b414484"
"nodeID://b64135","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#Maintenance"
"nodeID://b64136","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b64136","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b414485"
"nodeID://b64136","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#TravellingExpenses"
"nodeID://b64137","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b64137","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b414486"
"nodeID://b64137","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#RepresentationExpenses"
"nodeID://b64138","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b64138","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b414487"
"nodeID://b64138","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#OtherServices"
"nodeID://b64139","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b64139","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b414488"
"nodeID://b64139","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#Wages"
"nodeID://b64140","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b64140","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b414489"
"nodeID://b64140","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#SocialInsurance"
"nodeID://b64141","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b64141","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b414490"
"nodeID://b64141","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#RoadTax"
"nodeID://b64142","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b64142","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b414491"
"nodeID://b64142","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#OtherTaxes"
"nodeID://b64143","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b64143","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b414492"
"nodeID://b64143","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#Gifts"
"nodeID://b64144","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b64144","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b414493"
"nodeID://b64144","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#OtherOperatingExpenses"
"nodeID://b64145","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b64145","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b414494"
"nodeID://b64145","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#FinancialExpenses"
"nodeID://b64146","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b64146","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b414495"
"nodeID://b64146","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#OtherFinancialExpenses"
"nodeID://b64147","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b64147","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b414496"
"nodeID://b64147","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#UndisputedClaimsExpenses"
"nodeID://b64148","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b64148","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b414497"
"nodeID://b64148","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#LocalGovernmentsBudgetClaimsExpenses"
"nodeID://b64149","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b64149","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b414517"
"nodeID://b64149","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#ConsumedPurchases"
"nodeID://b64150","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b64150","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b414518"
"nodeID://b64150","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#Services"
"nodeID://b64151","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b64151","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b414519"
"nodeID://b64151","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#PersonalExpenses"
"nodeID://b64152","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b64152","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b414520"
"nodeID://b64152","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#TaxesFeesExpenses"
"nodeID://b64153","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b64153","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b414521"
"nodeID://b64153","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#DifferentOperatingExpenses"
"nodeID://b214566","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b214566","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b414499"
"nodeID://b214566","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#OperatingRevenues"
"nodeID://b214567","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b214567","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b414500"
"nodeID://b214567","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#ServicesSales"
"nodeID://b214568","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b214568","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b414501"
"nodeID://b214568","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#RentRevenues"
"nodeID://b214569","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b214569","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b414502"
"nodeID://b214569","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#LocalFeesRevenues"
"nodeID://b214570","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b214570","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b414503"
"nodeID://b214570","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#OtherOwnWorkRevenues"
"nodeID://b214571","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b214571","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b414504"
"nodeID://b214571","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#SoldLandRevenues"
"nodeID://b214572","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b214572","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b414505"
"nodeID://b214572","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#OtherOperatingRevenues"
"nodeID://b214573","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b214573","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b414506"
"nodeID://b214573","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#FinancialRevenues"
"nodeID://b214574","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b214574","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b414507"
"nodeID://b214574","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#InterestsRevenues"
"nodeID://b214575","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b214575","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b414508"
"nodeID://b214575","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#TaxesFeesRevenues"
"nodeID://b214576","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b214576","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b414509"
"nodeID://b214576","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#PersonalIncomeTaxes"
"nodeID://b214577","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b214577","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b414510"
"nodeID://b214577","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#CorporalIncomeTaxes"
"nodeID://b214578","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b214578","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b414511"
"nodeID://b214578","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#ValueAddedTaxes"
"nodeID://b214579","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b214579","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b414512"
"nodeID://b214579","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#PropertyTaxes"
"nodeID://b214580","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b214580","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b414513"
"nodeID://b214580","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#UndisputedClaimsRevenues"
"nodeID://b214581","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b214581","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b414514"
"nodeID://b214581","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#StateBudgetClaimsRevenues"
"nodeID://b214582","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b214582","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b414522"
"nodeID://b214582","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#Sales"
"nodeID://b214583","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b214583","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b414523"
"nodeID://b214583","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#DifferentOperatingRevenues"
"nodeID://b414480","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#AmountOfMoney"
"nodeID://b414480","http://purl.org/goodrelations/v1#hasCurrency","CZK"
"nodeID://b414480","http://purl.org/goodrelations/v1#hasCurrencyValue",1812
"nodeID://b414481","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#AmountOfMoney"
"nodeID://b414481","http://purl.org/goodrelations/v1#hasCurrency","CZK"
"nodeID://b414481","http://purl.org/goodrelations/v1#hasCurrencyValue",1643
"nodeID://b414482","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#AmountOfMoney"
"nodeID://b414482","http://purl.org/goodrelations/v1#hasCurrency","CZK"
"nodeID://b414482","http://purl.org/goodrelations/v1#hasCurrencyValue",217
"nodeID://b414483","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#AmountOfMoney"
"nodeID://b414483","http://purl.org/goodrelations/v1#hasCurrency","CZK"
"nodeID://b414483","http://purl.org/goodrelations/v1#hasCurrencyValue",283
"nodeID://b414484","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#AmountOfMoney"
"nodeID://b414484","http://purl.org/goodrelations/v1#hasCurrency","CZK"
"nodeID://b414484","http://purl.org/goodrelations/v1#hasCurrencyValue",12
"nodeID://b414485","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#AmountOfMoney"
"nodeID://b414485","http://purl.org/goodrelations/v1#hasCurrency","CZK"
"nodeID://b414485","http://purl.org/goodrelations/v1#hasCurrencyValue",1
"nodeID://b414486","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#AmountOfMoney"
"nodeID://b414486","http://purl.org/goodrelations/v1#hasCurrency","CZK"
"nodeID://b414486","http://purl.org/goodrelations/v1#hasCurrencyValue",9
"nodeID://b414487","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#AmountOfMoney"
"nodeID://b414487","http://purl.org/goodrelations/v1#hasCurrency","CZK"
"nodeID://b414487","http://purl.org/goodrelations/v1#hasCurrencyValue",500
"nodeID://b414488","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#AmountOfMoney"
"nodeID://b414488","http://purl.org/goodrelations/v1#hasCurrency","CZK"
"nodeID://b414488","http://purl.org/goodrelations/v1#hasCurrencyValue",487
"nodeID://b414489","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#AmountOfMoney"
"nodeID://b414489","http://purl.org/goodrelations/v1#hasCurrency","CZK"
"nodeID://b414489","http://purl.org/goodrelations/v1#hasCurrencyValue",106
"nodeID://b414490","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#AmountOfMoney"
"nodeID://b414490","http://purl.org/goodrelations/v1#hasCurrency","CZK"
"nodeID://b414490","http://purl.org/goodrelations/v1#hasCurrencyValue",1
"nodeID://b414491","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#AmountOfMoney"
"nodeID://b414491","http://purl.org/goodrelations/v1#hasCurrency","CZK"
"nodeID://b414491","http://purl.org/goodrelations/v1#hasCurrencyValue",3
"nodeID://b414492","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#AmountOfMoney"
"nodeID://b414492","http://purl.org/goodrelations/v1#hasCurrency","CZK"
"nodeID://b414492","http://purl.org/goodrelations/v1#hasCurrencyValue",6
"nodeID://b414493","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#AmountOfMoney"
"nodeID://b414493","http://purl.org/goodrelations/v1#hasCurrency","CZK"
"nodeID://b414493","http://purl.org/goodrelations/v1#hasCurrencyValue",18
"nodeID://b414494","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#AmountOfMoney"
"nodeID://b414494","http://purl.org/goodrelations/v1#hasCurrency","CZK"
"nodeID://b414494","http://purl.org/goodrelations/v1#hasCurrencyValue",5
"nodeID://b414495","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#AmountOfMoney"
"nodeID://b414495","http://purl.org/goodrelations/v1#hasCurrency","CZK"
"nodeID://b414495","http://purl.org/goodrelations/v1#hasCurrencyValue",5
"nodeID://b414496","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#AmountOfMoney"
"nodeID://b414496","http://purl.org/goodrelations/v1#hasCurrency","CZK"
"nodeID://b414496","http://purl.org/goodrelations/v1#hasCurrencyValue",164
"nodeID://b414497","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#AmountOfMoney"
"nodeID://b414497","http://purl.org/goodrelations/v1#hasCurrency","CZK"
"nodeID://b414497","http://purl.org/goodrelations/v1#hasCurrencyValue",164
"nodeID://b414498","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#AmountOfMoney"
"nodeID://b414498","http://purl.org/goodrelations/v1#hasCurrency","CZK"
"nodeID://b414498","http://purl.org/goodrelations/v1#hasCurrencyValue",2784
"nodeID://b414499","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#AmountOfMoney"
"nodeID://b414499","http://purl.org/goodrelations/v1#hasCurrency","CZK"
"nodeID://b414499","http://purl.org/goodrelations/v1#hasCurrencyValue",453
