"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26788462%3A_____%2F08%3A%230000110%21RIV09-MSM-26788462/hodnoceni/2010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/OhodnocenyVysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26788462%3A_____%2F08%3A%230000110%21RIV09-MSM-26788462/hodnoceni/2010","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/h10/resultDetail.do?rowId=RIV%2F26788462%3A_____%2F08%3A%230000110!RIV09-MSM-26788462"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26788462%3A_____%2F08%3A%230000110%21RIV09-MSM-26788462/hodnoceni/2010","http://purl.org/dc/terms/title","Effect of different feeding conditions and aging on meat tenderness in bulls."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26788462%3A_____%2F08%3A%230000110%21RIV09-MSM-26788462/hodnoceni/2010","http://www.w3.org/2004/02/skos/core#notation","RIV/26788462:_____/08:#0000110!RIV09-MSM-26788462"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26788462%3A_____%2F08%3A%230000110%21RIV09-MSM-26788462/hodnoceni/2010","http://linked.opendata.cz/ontology/domain/vavai/riv/bodoveHodnoceniCelehoVysledku",0.0
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26788462%3A_____%2F08%3A%230000110%21RIV09-MSM-26788462/hodnoceni/2010","http://linked.opendata.cz/ontology/domain/vavai/riv/bodovyPodilHodnoceniNaVysledku",0.0
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26788462%3A_____%2F08%3A%230000110%21RIV09-MSM-26788462/hodnoceni/2010","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledkuVHodnoceni","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledkuVHodnoceni/neu"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26788462%3A_____%2F08%3A%230000110%21RIV09-MSM-26788462/hodnoceni/2010","http://linked.opendata.cz/ontology/domain/vavai/riv/navaznostiVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/navaznostiVysledku/P%282B06107%29"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26788462%3A_____%2F08%3A%230000110%21RIV09-MSM-26788462/hodnoceni/2010","http://linked.opendata.cz/ontology/domain/vavai/riv/podilHodnoceniNaVysledku",0.75
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26788462%3A_____%2F08%3A%230000110%21RIV09-MSM-26788462/hodnoceni/2010","http://linked.opendata.cz/ontology/domain/vavai/riv/publikacniKanal","Archiva zootechnica"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26788462%3A_____%2F08%3A%230000110%21RIV09-MSM-26788462/hodnoceni/2010","http://linked.opendata.cz/ontology/domain/vavai/riv/rokHodnoceniVysledku","http://reference.data.gov.uk/id/gregorian-year/2011"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26788462%3A_____%2F08%3A%230000110%21RIV09-MSM-26788462/hodnoceni/2010","http://linked.opendata.cz/ontology/domain/vavai/riv/rozsahVyrazeni","http://linked.opendata.cz/ontology/domain/vavai/riv/rozsahVyrazeni/1A"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26788462%3A_____%2F08%3A%230000110%21RIV09-MSM-26788462/hodnoceni/2010","http://linked.opendata.cz/ontology/domain/vavai/riv/skupinaOboru","http://linked.opendata.cz/ontology/domain/vavai/riv/skupinaOboru/08"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26788462%3A_____%2F08%3A%230000110%21RIV09-MSM-26788462/hodnoceni/2010","http://linked.opendata.cz/ontology/domain/vavai/riv/upraveneBodoveHodnoceniCelehoVysledku",0.0
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26788462%3A_____%2F08%3A%230000110%21RIV09-MSM-26788462/hodnoceni/2010","http://linked.opendata.cz/ontology/domain/vavai/riv/upravenyBodovyPodilHodnoceniNaVysledku",0.0
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26788462%3A_____%2F08%3A%230000110%21RIV09-MSM-26788462/hodnoceni/2010","http://linked.opendata.cz/ontology/domain/vavai/riv/vysledek","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26788462%3A_____%2F08%3A%230000110%21RIV09-MSM-26788462"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26788462%3A_____%2F08%3A%230000110%21RIV09-MSM-26788462/hodnoceni/2010","http://linked.opendata.cz/ontology/domain/vavai/riv/vysledekDruh","http://linked.opendata.cz/ontology/domain/vavai/riv/vysledekDruh/J"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26788462%3A_____%2F08%3A%230000110%21RIV09-MSM-26788462/hodnoceni/2010","http://localhost/ontology/zpusobPrizazeniBodu-duvodVyrazeni","Bod (d) v II.3.4 metodiky hodnocení - stejný domácí tvůrce výsledku od více organizací."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26788462%3A_____%2F08%3A%230000110%21RIV09-MSM-26788462/hodnoceni/2010","http://linked.opendata.cz/ontology/domain/vavai/riv/korekcniKoeficient",1.0
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26788462%3A_____%2F08%3A%230000110%21RIV09-MSM-26788462/hodnoceni/2010","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26788462%3A_____%2F08%3A%230000110%21RIV09-MSM-26788462/hodnoceni/2010/tvurce_Dufek%2C%20Ale%C5%A1"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26788462%3A_____%2F08%3A%230000110%21RIV09-MSM-26788462/hodnoceni/2010","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","E989AC53EDC4CEEE8F3891A242828EE49B34CE37"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26788462%3A_____%2F08%3A%230000110%21RIV09-MSM-26788462/hodnoceni/2010","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/GM"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26788462%3A_____%2F08%3A%230000110%21RIV09-MSM-26788462/hodnoceni/2010","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2008"
