"subject","predicate","object"
"http://data.coi.cz/resource/check-action/211305270009901","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CheckAction"
"http://data.coi.cz/resource/check-action/211305270009901","http://purl.org/dc/terms/date",2013-05-27+02:00
"http://data.coi.cz/resource/check-action/211305270009901","http://www.w3.org/2004/02/skos/core#notation","211305270009901"
"http://data.coi.cz/resource/check-action/211305270009901","http://schema.org/instrument","Zák. 634/1992"
"http://data.coi.cz/resource/check-action/211305270009901","http://rdfs.org/ns/void#inDataset","http://data.coi.cz/resource/dataset/kontroly"
"http://data.coi.cz/resource/check-action/211305270009901","http://schema.org/agent","http://www.coi.cz/"
"http://data.coi.cz/resource/check-action/211305270009901","http://schema.org/location","http://data.coi.cz/resource/check-action/211305270009901/postal-address"
"http://data.coi.cz/resource/check-action/211305270009901","http://schema.org/object","http://linked.opendata.cz/resource/business-entity/CZ24711594"
"http://data.coi.cz/resource/check-action/211305270009901","http://schema.org/title","UNI HOBBY, a.s."
"http://data.coi.cz/resource/check-action/211305270009901","http://schema.org/description","<dl><dt>Check ID</dt><dd><a target=""_blank"" href=""http://linked.opendata.cz:8890/describe/?url=http://data.coi.cz/resource/check-action/211305270009901"">211305270009901</a></dd><dt>Subject</dt><dd><a target=""_blank"" href=""http://linked.opendata.cz/resource/business-entity/CZ24711594"">UNI HOBBY, a.s.</a></dd><dt>Date</dt><dd>2013-05-27</dd></dl>"
