"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/mfcr/monitor/data/observations/prehledOZmenachVK/3/200/2012012/00094943/VLASTNÍ-KAPITÁL","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://linked.opendata.cz/resource/domain/mfcr/monitor/data/observations/prehledOZmenachVK/3/200/2012012/00094943/VLASTNÍ-KAPITÁL","http://linked.opendata.cz/resource/domain/mfcr/monitor/dsd/vykazTabulka","http://linked.opendata.cz/resource/domain/mfcr/monitor/ciselniky/TabulkaVykazu/3/200"
"http://linked.opendata.cz/resource/domain/mfcr/monitor/data/observations/prehledOZmenachVK/3/200/2012012/00094943/VLASTNÍ-KAPITÁL","http://linked.opendata.cz/resource/domain/mfcr/monitor/dsd/polozkaVykazu","http://linked.opendata.cz/resource/domain/mfcr/monitor/ciselniky/PolozkaVykazu/3/200/VLASTNÍ-KAPITÁL/2012-01-01"
"http://linked.opendata.cz/resource/domain/mfcr/monitor/data/observations/prehledOZmenachVK/3/200/2012012/00094943/VLASTNÍ-KAPITÁL","http://purl.org/linked-data/cube#dataSet","http://linked.opendata.cz/resource/domain/mfcr/monitor/data/PrehledOZmenachVK"
"http://linked.opendata.cz/resource/domain/mfcr/monitor/data/observations/prehledOZmenachVK/3/200/2012012/00094943/VLASTNÍ-KAPITÁL","http://linked.opendata.cz/resource/domain/mfcr/monitor/dsd/snizeniStavu",19665134.36
"http://linked.opendata.cz/resource/domain/mfcr/monitor/data/observations/prehledOZmenachVK/3/200/2012012/00094943/VLASTNÍ-KAPITÁL","http://linked.opendata.cz/resource/domain/mfcr/monitor/dsd/stavBeznehoObdobi",531098271.23
"http://linked.opendata.cz/resource/domain/mfcr/monitor/data/observations/prehledOZmenachVK/3/200/2012012/00094943/VLASTNÍ-KAPITÁL","http://linked.opendata.cz/resource/domain/mfcr/monitor/dsd/stavMinule",533933539.31
"http://linked.opendata.cz/resource/domain/mfcr/monitor/data/observations/prehledOZmenachVK/3/200/2012012/00094943/VLASTNÍ-KAPITÁL","http://linked.opendata.cz/resource/domain/mfcr/monitor/dsd/zvyseniStavu",16829866.28
"http://linked.opendata.cz/resource/domain/mfcr/monitor/data/observations/prehledOZmenachVK/3/200/2012012/00094943/VLASTNÍ-KAPITÁL","http://linked.opendata.cz/resource/domain/mfcr/monitor/dsd/fiskalniObdobi","http://linked.opendata.cz/resource/domain/mfcr/monitor/ciselniky/FiskalniObdobi/2012012"
"http://linked.opendata.cz/resource/domain/mfcr/monitor/data/observations/prehledOZmenachVK/3/200/2012012/00094943/VLASTNÍ-KAPITÁL","http://linked.opendata.cz/resource/domain/mfcr/monitor/dsd/ic","http://linked.opendata.cz/resource/domain/mfcr/monitor/ciselniky/UcetniJednotka/00094943/2012-01-01"
