"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14330%2F05%3A00013388%21RIV10-AV0-14330___","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14330%2F05%3A00013388%21RIV10-AV0-14330___","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14330%2F05%3A00013388%21RIV10-AV0-14330___","http://purl.org/dc/terms/description","Masaryk University has access to many well-known digital libraries, such as Springer-Link, ACM Portal, and IEEE etc. These electronic sources could be used for improving the quality of education but their effective deployment is quite problematic. For this reason Masaryk University has started to develop a new system which should create a better integration of all of these electronic sources into the education process. It has a web-based interface which provides accessibility from PDA facilities. It is designed as a highly modular system, to allow for the addition of adding new components in the future. For analyzes we used Unified Process with UML modeling. The structure of the system is designed according to Model View Controller and it is implemented as Java Servlets/JSP. The system also contains a natural language analyzer unit. And a Web Services transparent cache for improving performance."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14330%2F05%3A00013388%21RIV10-AV0-14330___","http://purl.org/dc/terms/description","Masaryk University has access to many well-known digital libraries, such as Springer-Link, ACM Portal, and IEEE etc. These electronic sources could be used for improving the quality of education but their effective deployment is quite problematic. For this reason Masaryk University has started to develop a new system which should create a better integration of all of these electronic sources into the education process. It has a web-based interface which provides accessibility from PDA facilities. It is designed as a highly modular system, to allow for the addition of adding new components in the future. For analyzes we used Unified Process with UML modeling. The structure of the system is designed according to Model View Controller and it is implemented as Java Servlets/JSP. The system also contains a natural language analyzer unit. And a Web Services transparent cache for improving performance."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14330%2F05%3A00013388%21RIV10-AV0-14330___","http://purl.org/dc/terms/title","Digital Library for PDA Facilities"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14330%2F05%3A00013388%21RIV10-AV0-14330___","http://purl.org/dc/terms/title","Digital Library for PDA Facilities"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14330%2F05%3A00013388%21RIV10-AV0-14330___","http://www.w3.org/2004/02/skos/core#prefLabel","Digital Library for PDA Facilities"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14330%2F05%3A00013388%21RIV10-AV0-14330___","http://www.w3.org/2004/02/skos/core#prefLabel","Digital Library for PDA Facilities"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14330%2F05%3A00013388%21RIV10-AV0-14330___","http://www.w3.org/2004/02/skos/core#notation","RIV/00216224:14330/05:00013388!RIV10-AV0-14330___"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14330%2F05%3A00013388%21RIV10-AV0-14330___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/P"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14330%2F05%3A00013388%21RIV10-AV0-14330___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","P(1ET208050401)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14330%2F05%3A00013388%21RIV10-AV0-14330___","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2010"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14330%2F05%3A00013388%21RIV10-AV0-14330___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/6337392"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14330%2F05%3A00013388%21RIV10-AV0-14330___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/9750452"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14330%2F05%3A00013388%21RIV10-AV0-14330___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/2726831"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14330%2F05%3A00013388%21RIV10-AV0-14330___","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/D"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14330%2F05%3A00013388%21RIV10-AV0-14330___","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14330%2F05%3A00013388%21RIV10-AV0-14330___","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14330%2F05%3A00013388%21RIV10-AV0-14330___/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14330%2F05%3A00013388%21RIV10-AV0-14330___","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","518122"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14330%2F05%3A00013388%21RIV10-AV0-14330___","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/00216224:14330/05:00013388"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14330%2F05%3A00013388%21RIV10-AV0-14330___","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/eng"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14330%2F05%3A00013388%21RIV10-AV0-14330___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","education; digital library; Java; PDA; UML; Web Services"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14330%2F05%3A00013388%21RIV10-AV0-14330___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/education"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14330%2F05%3A00013388%21RIV10-AV0-14330___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/digital%20library"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14330%2F05%3A00013388%21RIV10-AV0-14330___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Web%20Services"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14330%2F05%3A00013388%21RIV10-AV0-14330___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/PDA"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14330%2F05%3A00013388%21RIV10-AV0-14330___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Java"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14330%2F05%3A00013388%21RIV10-AV0-14330___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/UML"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14330%2F05%3A00013388%21RIV10-AV0-14330___","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[8EB7934EBA6F]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14330%2F05%3A00013388%21RIV10-AV0-14330___","http://linked.opendata.cz/ontology/domain/vavai/riv/mistoKonaniAkce","Qawra, Malta"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14330%2F05%3A00013388%21RIV10-AV0-14330___","http://linked.opendata.cz/ontology/domain/vavai/riv/mistoVydani","Qawra, Malta"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14330%2F05%3A00013388%21RIV10-AV0-14330___","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","PROCEEDINGS OF THE IADIS INTERNATIONAL CONFERENCE MOBILE LEARNING 2005"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14330%2F05%3A00013388%21RIV10-AV0-14330___","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/IN"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14330%2F05%3A00013388%21RIV10-AV0-14330___","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",3
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14330%2F05%3A00013388%21RIV10-AV0-14330___","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",3
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14330%2F05%3A00013388%21RIV10-AV0-14330___","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/1ET208050401"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14330%2F05%3A00013388%21RIV10-AV0-14330___","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2005"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14330%2F05%3A00013388%21RIV10-AV0-14330___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Pitner, Tomáš"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14330%2F05%3A00013388%21RIV10-AV0-14330___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Kubásek, Miroslav"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14330%2F05%3A00013388%21RIV10-AV0-14330___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Pavlovič, Jan"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14330%2F05%3A00013388%21RIV10-AV0-14330___","http://linked.opendata.cz/ontology/domain/vavai/riv/typAkce","http://linked.opendata.cz/ontology/domain/vavai/riv/typAkce/WRD"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14330%2F05%3A00013388%21RIV10-AV0-14330___","http://linked.opendata.cz/ontology/domain/vavai/riv/zahajeniAkce",2005-01-01+01:00
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14330%2F05%3A00013388%21RIV10-AV0-14330___","http://schema.org/numberOfPages",329
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14330%2F05%3A00013388%21RIV10-AV0-14330___","http://purl.org/net/nknouf/ns/bibtex#hasPublisher","IADIS Press"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14330%2F05%3A00013388%21RIV10-AV0-14330___","https://schema.org/isbn","972-8939-02-7"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14330%2F05%3A00013388%21RIV10-AV0-14330___","http://localhost/temp/predkladatel/organizacniJednotka","14330"
