"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985840%3A_____%2F09%3A00336577%21RIV10-AV0-67985840/hodnoceni/2010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/OhodnocenyVysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985840%3A_____%2F09%3A00336577%21RIV10-AV0-67985840/hodnoceni/2010","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/h10/resultDetail.do?rowId=RIV%2F67985840%3A_____%2F09%3A00336577!RIV10-AV0-67985840"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985840%3A_____%2F09%3A00336577%21RIV10-AV0-67985840/hodnoceni/2010","http://purl.org/dc/terms/title","Flat sets, l(p)-generating and fixing c(0) in the nonseparable setting"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985840%3A_____%2F09%3A00336577%21RIV10-AV0-67985840/hodnoceni/2010","http://www.w3.org/2004/02/skos/core#notation","RIV/67985840:_____/09:00336577!RIV10-AV0-67985840"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985840%3A_____%2F09%3A00336577%21RIV10-AV0-67985840/hodnoceni/2010","http://linked.opendata.cz/ontology/domain/vavai/riv/bodoveHodnoceniCelehoVysledku",12.317000000000000171
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985840%3A_____%2F09%3A00336577%21RIV10-AV0-67985840/hodnoceni/2010","http://linked.opendata.cz/ontology/domain/vavai/riv/bodovyPodilHodnoceniNaVysledku",12.317000000000000171
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985840%3A_____%2F09%3A00336577%21RIV10-AV0-67985840/hodnoceni/2010","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledkuVHodnoceni","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledkuVHodnoceni/Jimp"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985840%3A_____%2F09%3A00336577%21RIV10-AV0-67985840/hodnoceni/2010","http://linked.opendata.cz/ontology/domain/vavai/riv/navaznostiVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/navaznostiVysledku/P%28GA201%2F07%2F0394%29"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985840%3A_____%2F09%3A00336577%21RIV10-AV0-67985840/hodnoceni/2010","http://linked.opendata.cz/ontology/domain/vavai/riv/podilHodnoceniNaVysledku",1.0
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985840%3A_____%2F09%3A00336577%21RIV10-AV0-67985840/hodnoceni/2010","http://linked.opendata.cz/ontology/domain/vavai/riv/publikacniKanal","Journal of the Australian Mathematical Society Series A-Pure Mathematics and Statistics"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985840%3A_____%2F09%3A00336577%21RIV10-AV0-67985840/hodnoceni/2010","http://linked.opendata.cz/ontology/domain/vavai/riv/rokHodnoceniVysledku","http://reference.data.gov.uk/id/gregorian-year/2011"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985840%3A_____%2F09%3A00336577%21RIV10-AV0-67985840/hodnoceni/2010","http://linked.opendata.cz/ontology/domain/vavai/riv/rozsahVyrazeni","http://linked.opendata.cz/ontology/domain/vavai/riv/rozsahVyrazeni/0"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985840%3A_____%2F09%3A00336577%21RIV10-AV0-67985840/hodnoceni/2010","http://linked.opendata.cz/ontology/domain/vavai/riv/skupinaOboru","http://linked.opendata.cz/ontology/domain/vavai/riv/skupinaOboru/03"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985840%3A_____%2F09%3A00336577%21RIV10-AV0-67985840/hodnoceni/2010","http://linked.opendata.cz/ontology/domain/vavai/riv/upraveneBodoveHodnoceniCelehoVysledku",12.317000000000000171
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985840%3A_____%2F09%3A00336577%21RIV10-AV0-67985840/hodnoceni/2010","http://linked.opendata.cz/ontology/domain/vavai/riv/upravenyBodovyPodilHodnoceniNaVysledku",12.317000000000000171
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985840%3A_____%2F09%3A00336577%21RIV10-AV0-67985840/hodnoceni/2010","http://linked.opendata.cz/ontology/domain/vavai/riv/vysledek","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985840%3A_____%2F09%3A00336577%21RIV10-AV0-67985840"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985840%3A_____%2F09%3A00336577%21RIV10-AV0-67985840/hodnoceni/2010","http://linked.opendata.cz/ontology/domain/vavai/riv/vysledekDruh","http://linked.opendata.cz/ontology/domain/vavai/riv/vysledekDruh/J"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985840%3A_____%2F09%3A00336577%21RIV10-AV0-67985840/hodnoceni/2010","http://localhost/ontology/zpusobPrizazeniBodu-duvodVyrazeni","Metodika hodnocení, nově hodnocený výsledek, J_imp článek v jiném impaktovaném časopise."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985840%3A_____%2F09%3A00336577%21RIV10-AV0-67985840/hodnoceni/2010","http://linked.opendata.cz/ontology/domain/vavai/riv/korekcniKoeficient",1.0
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985840%3A_____%2F09%3A00336577%21RIV10-AV0-67985840/hodnoceni/2010","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985840%3A_____%2F09%3A00336577%21RIV10-AV0-67985840/hodnoceni/2010/tvurce_Fabian%2C%20Mari%C3%A1n"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985840%3A_____%2F09%3A00336577%21RIV10-AV0-67985840/hodnoceni/2010","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","DA9668FE02A0C678B5DC1B7C41777A5D6B9156AD"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985840%3A_____%2F09%3A00336577%21RIV10-AV0-67985840/hodnoceni/2010","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/BA"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985840%3A_____%2F09%3A00336577%21RIV10-AV0-67985840/hodnoceni/2010","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2009"
