"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OE135","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Projekt"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OE135","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/projectDetail.do?rowId=OE135"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OE135","http://purl.org/dc/terms/description","Cílem je vyvinout novou generaci nástrojů (zvláště střižných nástrojů a nástrojů určených pro objemové tváření za studena ? tj. protlačovacích a lisovacích). Základním prvkem budou nástroje z rychlořezné oceli, povlakované vrstvou CVD."
"http://linked.opendata.cz/resource/domain/vavai/projekt/OE135","http://purl.org/dc/terms/description","Development Of Manufacturing Technology For A New Generation Of Tools Coated By Chemical Vapour Deposition System To Increase Their Service Life And Strength."
"http://linked.opendata.cz/resource/domain/vavai/projekt/OE135","http://purl.org/dc/terms/title","Vývoj technologie výroby nové generace střižných, řezných a lisovacích nástrojů pro oceli s vysokými zpevňovacími charakteristikami"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OE135","http://purl.org/dc/terms/title","FGM-MAG TOOL"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OE135","http://www.w3.org/2004/02/skos/core#notation","OE135"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OE135","http://linked.opendata.cz/ontology/domain/vavai/cep/aktivita","http://linked.opendata.cz/resource/domain/vavai/aktivita/OE"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OE135","http://linked.opendata.cz/ontology/domain/vavai/cep/celkovaStatniPodpora","http://linked.opendata.cz/resource/domain/vavai/projekt/OE135/celkovaStatniPodpora"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OE135","http://linked.opendata.cz/ontology/domain/vavai/cep/celkoveNaklady","http://linked.opendata.cz/resource/domain/vavai/projekt/OE135/celkoveNaklady"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OE135","http://linked.opendata.cz/ontology/domain/vavai/cep/datumDodatniDoRIV",2007-06-21+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/OE135","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze/VS"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OE135","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OE135","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu/2699369"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OE135","http://linked.opendata.cz/ontology/domain/vavai/cep/hlavniObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/JP"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OE135","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu/V"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OE135","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie/NV"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OE135","http://linked.opendata.cz/ontology/domain/vavai/cep/klicovaSlova","Development Of Manufacturing Technology For A New Generation Of Tools Coated By Chemical Vapour Deposition Systém.FGM-MAG TOOL"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OE135","http://linked.opendata.cz/ontology/domain/vavai/cep/partnetrHlavni","http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A45193797"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OE135","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetKoordinujicichPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/OE135","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/OE135","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetSpoluPrijemcu",2
"http://linked.opendata.cz/resource/domain/vavai/projekt/OE135","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetVysledkuRIV",15
"http://linked.opendata.cz/resource/domain/vavai/projekt/OE135","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetZverejnenychVysledkuVRIV",15
"http://linked.opendata.cz/resource/domain/vavai/projekt/OE135","http://linked.opendata.cz/ontology/domain/vavai/cep/rokUkonceniPodpory","http://reference.data.gov.uk/id/gregorian-year/2006"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OE135","http://linked.opendata.cz/ontology/domain/vavai/cep/rokZahajeniPodpory","http://reference.data.gov.uk/id/gregorian-year/2003"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OE135","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUcastniciPoslednihoRoku","http://reference.data.gov.uk/id/gregorian-year/2006"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OE135","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUdajeProjZameru","http://reference.data.gov.uk/id/gregorian-year/2007"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OE135","http://linked.opendata.cz/ontology/domain/vavai/cep/soutez","http://linked.opendata.cz/resource/domain/vavai/soutez/SMSM200300005"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OE135","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze/DUU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OE135","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu/P"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OE135","http://linked.opendata.cz/ontology/domain/vavai/cep/vedlejsiObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/JG"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OE135","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","It have been developed new technology of manufacturing the tools for forming of stainless materials and hard to form materials, technology of depositing coats and multicoats"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OE135","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","Byla vyvinuta nová technologie výroby nástrojů pro zpracování nerezovýh a těžkotvařitelných materiálů, technologie nanášení povlaků a multipovlaků."
"http://linked.opendata.cz/resource/domain/vavai/projekt/OE135","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu/ZBBKU"
