"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62157124%3A16170%2F13%3A43871787%21RIV14-MSM-16170___","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62157124%3A16170%2F13%3A43871787%21RIV14-MSM-16170___","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62157124%3A16170%2F13%3A43871787%21RIV14-MSM-16170___","http://purl.org/dc/terms/description","In this study, the SAA response was analysed in horses that were anaesthetised twice, once with and once without specific surgery, to examine whether the increased SAA concentration after surgery results partially from the anaesthetic procedure per se The rise of serum SAA concentration after surgical procedures under general anaesthesia is partly due to the anaesthesia. A likely contributor is muscle damage following reduced muscle perfusion and local hypoxia due to the high intracompartmental muscle pressure that develops during anaesthesia and recumbency in the horse. Another cause may be the stress response, with increased levels of glucocorticoids due to the inhalation anaesthetic isoflurane."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62157124%3A16170%2F13%3A43871787%21RIV14-MSM-16170___","http://purl.org/dc/terms/description","In this study, the SAA response was analysed in horses that were anaesthetised twice, once with and once without specific surgery, to examine whether the increased SAA concentration after surgery results partially from the anaesthetic procedure per se The rise of serum SAA concentration after surgical procedures under general anaesthesia is partly due to the anaesthesia. A likely contributor is muscle damage following reduced muscle perfusion and local hypoxia due to the high intracompartmental muscle pressure that develops during anaesthesia and recumbency in the horse. Another cause may be the stress response, with increased levels of glucocorticoids due to the inhalation anaesthetic isoflurane."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62157124%3A16170%2F13%3A43871787%21RIV14-MSM-16170___","http://purl.org/dc/terms/title","Serum amyloid A concentrations in horses following anaesthesia with and without surgery"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62157124%3A16170%2F13%3A43871787%21RIV14-MSM-16170___","http://purl.org/dc/terms/title","Serum amyloid A concentrations in horses following anaesthesia with and without surgery"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62157124%3A16170%2F13%3A43871787%21RIV14-MSM-16170___","http://www.w3.org/2004/02/skos/core#prefLabel","Serum amyloid A concentrations in horses following anaesthesia with and without surgery"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62157124%3A16170%2F13%3A43871787%21RIV14-MSM-16170___","http://www.w3.org/2004/02/skos/core#prefLabel","Serum amyloid A concentrations in horses following anaesthesia with and without surgery"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62157124%3A16170%2F13%3A43871787%21RIV14-MSM-16170___","http://www.w3.org/2004/02/skos/core#notation","RIV/62157124:16170/13:43871787!RIV14-MSM-16170___"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62157124%3A16170%2F13%3A43871787%21RIV14-MSM-16170___","http://linked.opendata.cz/ontology/domain/vavai/predkladatel","http://linked.opendata.cz/resource/domain/vavai/subjekt/orjk%3A16170"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62157124%3A16170%2F13%3A43871787%21RIV14-MSM-16170___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/Z"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62157124%3A16170%2F13%3A43871787%21RIV14-MSM-16170___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","Z(MSM6215712403)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62157124%3A16170%2F13%3A43871787%21RIV14-MSM-16170___","http://linked.opendata.cz/ontology/domain/vavai/riv/cisloPeriodika","5-6"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62157124%3A16170%2F13%3A43871787%21RIV14-MSM-16170___","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2014"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62157124%3A16170%2F13%3A43871787%21RIV14-MSM-16170___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/3520943"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62157124%3A16170%2F13%3A43871787%21RIV14-MSM-16170___","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/J"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62157124%3A16170%2F13%3A43871787%21RIV14-MSM-16170___","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62157124%3A16170%2F13%3A43871787%21RIV14-MSM-16170___","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62157124%3A16170%2F13%3A43871787%21RIV14-MSM-16170___/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62157124%3A16170%2F13%3A43871787%21RIV14-MSM-16170___","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","104775"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62157124%3A16170%2F13%3A43871787%21RIV14-MSM-16170___","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/62157124:16170/13:43871787"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62157124%3A16170%2F13%3A43871787%21RIV14-MSM-16170___","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/eng"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62157124%3A16170%2F13%3A43871787%21RIV14-MSM-16170___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","Serum Amyloid A (SAA); Horse; Creatinkinase (CK); Anaesthesia"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62157124%3A16170%2F13%3A43871787%21RIV14-MSM-16170___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Serum%20Amyloid%20A%20%28SAA%29"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62157124%3A16170%2F13%3A43871787%21RIV14-MSM-16170___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Anaesthesia"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62157124%3A16170%2F13%3A43871787%21RIV14-MSM-16170___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Creatinkinase%20%28CK%29"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62157124%3A16170%2F13%3A43871787%21RIV14-MSM-16170___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Horse"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62157124%3A16170%2F13%3A43871787%21RIV14-MSM-16170___","http://linked.opendata.cz/ontology/domain/vavai/riv/kodStatuVydavatele","AT - Rakouská republika"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62157124%3A16170%2F13%3A43871787%21RIV14-MSM-16170___","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[2ECDE5D340EA]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62157124%3A16170%2F13%3A43871787%21RIV14-MSM-16170___","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","Weiner Tierärztliche Monatschrift"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62157124%3A16170%2F13%3A43871787%21RIV14-MSM-16170___","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/GJ"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62157124%3A16170%2F13%3A43871787%21RIV14-MSM-16170___","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62157124%3A16170%2F13%3A43871787%21RIV14-MSM-16170___","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",3
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62157124%3A16170%2F13%3A43871787%21RIV14-MSM-16170___","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2013"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62157124%3A16170%2F13%3A43871787%21RIV14-MSM-16170___","http://linked.opendata.cz/ontology/domain/vavai/riv/svazekPeriodika","100"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62157124%3A16170%2F13%3A43871787%21RIV14-MSM-16170___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Stowasser-Raschbauer, Barbara"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62157124%3A16170%2F13%3A43871787%21RIV14-MSM-16170___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Moens, Yves"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62157124%3A16170%2F13%3A43871787%21RIV14-MSM-16170___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Kabeš, Radovan"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62157124%3A16170%2F13%3A43871787%21RIV14-MSM-16170___","http://linked.opendata.cz/ontology/domain/vavai/riv/wos","000319092900003"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62157124%3A16170%2F13%3A43871787%21RIV14-MSM-16170___","http://linked.opendata.cz/ontology/domain/vavai/riv/zamer","http://linked.opendata.cz/resource/domain/vavai/zamer/MSM6215712403"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62157124%3A16170%2F13%3A43871787%21RIV14-MSM-16170___","http://schema.org/issn","0043-535X"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62157124%3A16170%2F13%3A43871787%21RIV14-MSM-16170___","http://schema.org/numberOfPages",6
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62157124%3A16170%2F13%3A43871787%21RIV14-MSM-16170___","http://localhost/temp/predkladatel/organizacniJednotka","16170"
