"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OK+176","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Projekt"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OK+176","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/projectDetail.do?rowId=OK 176"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OK+176","http://purl.org/dc/terms/description","Bude zkoumána antioxidační účinnost dihydropyridinových derivátů v tucích, jedlých olejích a v potravinách tuky obsahujících, a to za podmínek blízkých skladování potravin a za podmínek blízkým technologickým podmínkám spojeným se záhřevem potravin. Rovněž bude zkoumán vliv dihydropyridinových derivátů na oxidaci terpenů, které tvoří podstatnou součást aromatu některých potravin. Stabilizace tuků a terpenů bude sledována také v jednoduchých systémech obsahujících bílkoviny a polysacharidy kromě Bude zkoumán synergistický účinek tokoferolů, extraktů z rozmarýny, fosfolipidů, fosfatidových kyselin a jejich solí a aminokyselin. Bude srovnáván antioxidační účinek stanovený různými zrychlenými testy s indikací fyzikálními, chemickými a psychometrickými metodami a účinek na inhibici lipoxygenasy."
"http://linked.opendata.cz/resource/domain/vavai/projekt/OK+176","http://purl.org/dc/terms/title","Zkoumání nových chirálních biologicky aktivních sloučenin připravených biotechnologickými postupy"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OK+176","http://purl.org/dc/terms/title","Investigation and elaboration of novel chiral drugs prepared by biotechnological procedures"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OK+176","http://www.w3.org/2004/02/skos/core#notation","OK 176"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OK+176","http://linked.opendata.cz/ontology/domain/vavai/cep/aktivita","http://linked.opendata.cz/resource/domain/vavai/aktivita/OK"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OK+176","http://linked.opendata.cz/ontology/domain/vavai/cep/celkovaStatniPodpora","http://linked.opendata.cz/resource/domain/vavai/projekt/OK+176/celkovaStatniPodpora"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OK+176","http://linked.opendata.cz/ontology/domain/vavai/cep/celkoveNaklady","http://linked.opendata.cz/resource/domain/vavai/projekt/OK+176/celkoveNaklady"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OK+176","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OK+176","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu/357573"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OK+176","http://linked.opendata.cz/ontology/domain/vavai/cep/hlavniObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/GM"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OK+176","http://linked.opendata.cz/ontology/domain/vavai/cep/partnetrHlavni","http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A60461373"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OK+176","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetKoordinujicichPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/OK+176","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/OK+176","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetSpoluPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/OK+176","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetVysledkuRIV",2
"http://linked.opendata.cz/resource/domain/vavai/projekt/OK+176","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetZverejnenychVysledkuVRIV",2
"http://linked.opendata.cz/resource/domain/vavai/projekt/OK+176","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUcastniciPoslednihoRoku","http://reference.data.gov.uk/id/gregorian-year/1998"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OK+176","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUdajeProjZameru","http://reference.data.gov.uk/id/gregorian-year/1998"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OK+176","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze/DRRVB"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OK+176","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu/P"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OK+176","http://linked.opendata.cz/ontology/domain/vavai/cep/vedlejsiObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/FP"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OK+176","http://linked.opendata.cz/ontology/domain/vavai/cep/vedlejsiObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/CC"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OK+176","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu/ZBB"
