"subject","predicate","object"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0191326","http://linked.opendata.cz/ontology/sukl/hasActiveIngredient","http://linked.opendata.cz/resource/sukl/active-ingredient/VANCOMYCINI-HYDROCHLORIDUM"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0191326","http://linked.opendata.cz/ontology/sukl/hasSpecializationRestriction","http://linked.opendata.cz/resource/sukl/specialization-restriction/ATB"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0191326","http://linked.opendata.cz/ontology/sukl/containsUsualTherapeuticalDailyDoses",0.5
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0191326","http://linked.opendata.cz/ontology/sukl/hasBreakMarketingDate",2015-01-29+01:00
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0191326","http://linked.opendata.cz/ontology/sukl/hasCoreReimbursementSpecification","http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0191326/core-reimbursement/2013-04-01"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0191326","http://linked.opendata.cz/ontology/sukl/hasCoreReimbursementSpecification","http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0191326/core-reimbursement/2013-05-01"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0191326","http://linked.opendata.cz/ontology/sukl/hasCoreReimbursementSpecification","http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0191326/core-reimbursement/2013-02-01"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0191326","http://linked.opendata.cz/ontology/sukl/hasCoreReimbursementSpecification","http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0191326/core-reimbursement/2013-03-01"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0191326","http://linked.opendata.cz/ontology/sukl/hasCoreReimbursementSpecification","http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0191326/core-reimbursement/2013-01-01"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0191326","http://linked.opendata.cz/ontology/sukl/hasCoreReimbursementSpecification","http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0191326/core-reimbursement/2013-01-05"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0191326","http://linked.opendata.cz/ontology/sukl/hasCoreReimbursementSpecification","http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0191326/core-reimbursement/2013-11-01"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0191326","http://linked.opendata.cz/ontology/sukl/hasCoreReimbursementSpecification","http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0191326/core-reimbursement/2013-12-01"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0191326","http://linked.opendata.cz/ontology/sukl/hasCoreReimbursementSpecification","http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0191326/core-reimbursement/2013-09-01"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0191326","http://linked.opendata.cz/ontology/sukl/hasCoreReimbursementSpecification","http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0191326/core-reimbursement/2013-10-01"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0191326","http://linked.opendata.cz/ontology/sukl/hasCoreReimbursementSpecification","http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0191326/core-reimbursement/2013-08-01"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0191326","http://linked.opendata.cz/ontology/sukl/hasCoreReimbursementSpecification","http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0191326/core-reimbursement/2013-08-03"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0191326","http://linked.opendata.cz/ontology/sukl/hasCoreReimbursementSpecification","http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0191326/core-reimbursement/2013-06-01"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0191326","http://linked.opendata.cz/ontology/sukl/hasCoreReimbursementSpecification","http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0191326/core-reimbursement/2013-07-01"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0191326","http://linked.opendata.cz/ontology/sukl/hasCoreReimbursementSpecification","http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0191326/core-reimbursement/2014-06-13"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0191326","http://linked.opendata.cz/ontology/sukl/hasCoreReimbursementSpecification","http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0191326/core-reimbursement/2014-07-01"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0191326","http://linked.opendata.cz/ontology/sukl/hasCoreReimbursementSpecification","http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0191326/core-reimbursement/2014-05-01"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0191326","http://linked.opendata.cz/ontology/sukl/hasCoreReimbursementSpecification","http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0191326/core-reimbursement/2014-06-01"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0191326","http://linked.opendata.cz/ontology/sukl/hasCoreReimbursementSpecification","http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0191326/core-reimbursement/2014-03-01"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0191326","http://linked.opendata.cz/ontology/sukl/hasCoreReimbursementSpecification","http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0191326/core-reimbursement/2014-04-01"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0191326","http://linked.opendata.cz/ontology/sukl/hasCoreReimbursementSpecification","http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0191326/core-reimbursement/2014-01-01"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0191326","http://linked.opendata.cz/ontology/sukl/hasCoreReimbursementSpecification","http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0191326/core-reimbursement/2014-02-01"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0191326","http://linked.opendata.cz/ontology/sukl/hasCoreReimbursementSpecification","http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0191326/core-reimbursement/2014-11-19"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0191326","http://linked.opendata.cz/ontology/sukl/hasCoreReimbursementSpecification","http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0191326/core-reimbursement/2014-12-01"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0191326","http://linked.opendata.cz/ontology/sukl/hasCoreReimbursementSpecification","http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0191326/core-reimbursement/2014-10-02"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0191326","http://linked.opendata.cz/ontology/sukl/hasCoreReimbursementSpecification","http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0191326/core-reimbursement/2014-11-01"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0191326","http://linked.opendata.cz/ontology/sukl/hasCoreReimbursementSpecification","http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0191326/core-reimbursement/2014-09-01"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0191326","http://linked.opendata.cz/ontology/sukl/hasCoreReimbursementSpecification","http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0191326/core-reimbursement/2014-10-01"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0191326","http://linked.opendata.cz/ontology/sukl/hasCoreReimbursementSpecification","http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0191326/core-reimbursement/2014-07-03"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0191326","http://linked.opendata.cz/ontology/sukl/hasCoreReimbursementSpecification","http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0191326/core-reimbursement/2014-08-01"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0191326","http://linked.opendata.cz/ontology/sukl/hasCoreReimbursementSpecification","http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0191326/core-reimbursement/2015-05-01"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0191326","http://linked.opendata.cz/ontology/sukl/hasCoreReimbursementSpecification","http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0191326/core-reimbursement/2015-06-01"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0191326","http://linked.opendata.cz/ontology/sukl/hasCoreReimbursementSpecification","http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0191326/core-reimbursement/2015-04-01"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0191326","http://linked.opendata.cz/ontology/sukl/hasCoreReimbursementSpecification","http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0191326/core-reimbursement/2015-04-02"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0191326","http://linked.opendata.cz/ontology/sukl/hasCoreReimbursementSpecification","http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0191326/core-reimbursement/2015-02-01"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0191326","http://linked.opendata.cz/ontology/sukl/hasCoreReimbursementSpecification","http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0191326/core-reimbursement/2015-03-01"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0191326","http://linked.opendata.cz/ontology/sukl/hasCoreReimbursementSpecification","http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0191326/core-reimbursement/2015-01-01"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0191326","http://linked.opendata.cz/ontology/sukl/hasCoreReimbursementSpecification","http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0191326/core-reimbursement/2015-01-13"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0191326","http://linked.opendata.cz/ontology/sukl/hasPriceOfOriginatorSpecification","http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0191326/price-of-originator/2015-04-01"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0191326","http://linked.opendata.cz/ontology/sukl/hasPriceOfOriginatorSpecification","http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0191326/price-of-originator/2015-04-02"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0191326","http://linked.opendata.cz/ontology/sukl/hasPriceOfOriginatorSpecification","http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0191326/price-of-originator/2015-02-01"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0191326","http://linked.opendata.cz/ontology/sukl/hasPriceOfOriginatorSpecification","http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0191326/price-of-originator/2015-03-01"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0191326","http://linked.opendata.cz/ontology/sukl/hasPriceOfOriginatorSpecification","http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0191326/price-of-originator/2015-05-01"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0191326","http://linked.opendata.cz/ontology/sukl/hasPriceOfOriginatorSpecification","http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0191326/price-of-originator/2015-06-01"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0191326","http://linked.opendata.cz/ontology/sukl/hasPriceOfOriginatorSpecification","http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0191326/price-of-originator/2014-10-02"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0191326","http://linked.opendata.cz/ontology/sukl/hasPriceOfOriginatorSpecification","http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0191326/price-of-originator/2014-11-01"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0191326","http://linked.opendata.cz/ontology/sukl/hasPriceOfOriginatorSpecification","http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0191326/price-of-originator/2014-09-01"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0191326","http://linked.opendata.cz/ontology/sukl/hasPriceOfOriginatorSpecification","http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0191326/price-of-originator/2014-10-01"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0191326","http://linked.opendata.cz/ontology/sukl/hasPriceOfOriginatorSpecification","http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0191326/price-of-originator/2015-01-01"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0191326","http://linked.opendata.cz/ontology/sukl/hasPriceOfOriginatorSpecification","http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0191326/price-of-originator/2015-01-13"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0191326","http://linked.opendata.cz/ontology/sukl/hasPriceOfOriginatorSpecification","http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0191326/price-of-originator/2014-11-19"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0191326","http://linked.opendata.cz/ontology/sukl/hasPriceOfOriginatorSpecification","http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0191326/price-of-originator/2014-12-01"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0191326","http://linked.opendata.cz/ontology/sukl/hasPriceOfOriginatorSpecification","http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0191326/price-of-originator/2014-05-01"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0191326","http://linked.opendata.cz/ontology/sukl/hasPriceOfOriginatorSpecification","http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0191326/price-of-originator/2014-06-01"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0191326","http://linked.opendata.cz/ontology/sukl/hasPriceOfOriginatorSpecification","http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0191326/price-of-originator/2014-03-01"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0191326","http://linked.opendata.cz/ontology/sukl/hasPriceOfOriginatorSpecification","http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0191326/price-of-originator/2014-04-01"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0191326","http://linked.opendata.cz/ontology/sukl/hasPriceOfOriginatorSpecification","http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0191326/price-of-originator/2014-07-03"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0191326","http://linked.opendata.cz/ontology/sukl/hasPriceOfOriginatorSpecification","http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0191326/price-of-originator/2014-08-01"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0191326","http://linked.opendata.cz/ontology/sukl/hasPriceOfOriginatorSpecification","http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0191326/price-of-originator/2014-06-13"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0191326","http://linked.opendata.cz/ontology/sukl/hasPriceOfOriginatorSpecification","http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0191326/price-of-originator/2014-07-01"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0191326","http://linked.opendata.cz/ontology/sukl/hasPriceOfOriginatorSpecification","http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0191326/price-of-originator/2013-09-01"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0191326","http://linked.opendata.cz/ontology/sukl/hasPriceOfOriginatorSpecification","http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0191326/price-of-originator/2013-10-01"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0191326","http://linked.opendata.cz/ontology/sukl/hasPriceOfOriginatorSpecification","http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0191326/price-of-originator/2013-08-01"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0191326","http://linked.opendata.cz/ontology/sukl/hasPriceOfOriginatorSpecification","http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0191326/price-of-originator/2013-08-03"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0191326","http://linked.opendata.cz/ontology/sukl/hasPriceOfOriginatorSpecification","http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0191326/price-of-originator/2014-01-01"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0191326","http://linked.opendata.cz/ontology/sukl/hasPriceOfOriginatorSpecification","http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0191326/price-of-originator/2014-02-01"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0191326","http://linked.opendata.cz/ontology/sukl/hasPriceOfOriginatorSpecification","http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0191326/price-of-originator/2013-11-01"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0191326","http://linked.opendata.cz/ontology/sukl/hasPriceOfOriginatorSpecification","http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0191326/price-of-originator/2013-12-01"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0191326","http://linked.opendata.cz/ontology/sukl/hasPriceOfOriginatorSpecification","http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0191326/price-of-originator/2013-02-01"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0191326","http://linked.opendata.cz/ontology/sukl/hasPriceOfOriginatorSpecification","http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0191326/price-of-originator/2013-03-01"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0191326","http://linked.opendata.cz/ontology/sukl/hasPriceOfOriginatorSpecification","http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0191326/price-of-originator/2013-01-01"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0191326","http://linked.opendata.cz/ontology/sukl/hasPriceOfOriginatorSpecification","http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0191326/price-of-originator/2013-01-05"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0191326","http://linked.opendata.cz/ontology/sukl/hasPriceOfOriginatorSpecification","http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0191326/price-of-originator/2013-06-01"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0191326","http://linked.opendata.cz/ontology/sukl/hasPriceOfOriginatorSpecification","http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0191326/price-of-originator/2013-07-01"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0191326","http://linked.opendata.cz/ontology/sukl/hasPriceOfOriginatorSpecification","http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0191326/price-of-originator/2013-04-01"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0191326","http://linked.opendata.cz/ontology/sukl/hasPriceOfOriginatorSpecification","http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0191326/price-of-originator/2013-05-01"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0191326","http://linked.opendata.cz/ontology/sukl/hasPriceSpecification","http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0191326/price/2015-04-01"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0191326","http://linked.opendata.cz/ontology/sukl/hasPriceSpecification","http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0191326/price/2015-04-02"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0191326","http://linked.opendata.cz/ontology/sukl/hasPriceSpecification","http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0191326/price/2015-05-01"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0191326","http://linked.opendata.cz/ontology/sukl/hasPriceSpecification","http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0191326/price/2015-06-01"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0191326","http://linked.opendata.cz/ontology/sukl/hasPriceSpecification","http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0191326/price/2015-01-01"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0191326","http://linked.opendata.cz/ontology/sukl/hasPriceSpecification","http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0191326/price/2015-01-13"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0191326","http://linked.opendata.cz/ontology/sukl/hasPriceSpecification","http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0191326/price/2015-02-01"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0191326","http://linked.opendata.cz/ontology/sukl/hasPriceSpecification","http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0191326/price/2015-03-01"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0191326","http://linked.opendata.cz/ontology/sukl/hasPriceSpecification","http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0191326/price/2014-10-02"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0191326","http://linked.opendata.cz/ontology/sukl/hasPriceSpecification","http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0191326/price/2014-11-01"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0191326","http://linked.opendata.cz/ontology/sukl/hasPriceSpecification","http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0191326/price/2014-11-19"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0191326","http://linked.opendata.cz/ontology/sukl/hasPriceSpecification","http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0191326/price/2014-12-01"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0191326","http://linked.opendata.cz/ontology/sukl/hasPriceSpecification","http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0191326/price/2014-07-03"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0191326","http://linked.opendata.cz/ontology/sukl/hasPriceSpecification","http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0191326/price/2014-08-01"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0191326","http://linked.opendata.cz/ontology/sukl/hasPriceSpecification","http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0191326/price/2014-09-01"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0191326","http://linked.opendata.cz/ontology/sukl/hasPriceSpecification","http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0191326/price/2014-10-01"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0191326","http://linked.opendata.cz/ontology/sukl/hasPriceSpecification","http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0191326/price/2014-05-01"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0191326","http://linked.opendata.cz/ontology/sukl/hasPriceSpecification","http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0191326/price/2014-06-01"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0191326","http://linked.opendata.cz/ontology/sukl/hasPriceSpecification","http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0191326/price/2014-06-13"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0191326","http://linked.opendata.cz/ontology/sukl/hasPriceSpecification","http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0191326/price/2014-07-01"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0191326","http://linked.opendata.cz/ontology/sukl/hasPriceSpecification","http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0191326/price/2014-01-01"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0191326","http://linked.opendata.cz/ontology/sukl/hasPriceSpecification","http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0191326/price/2014-02-01"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0191326","http://linked.opendata.cz/ontology/sukl/hasPriceSpecification","http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0191326/price/2014-03-01"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0191326","http://linked.opendata.cz/ontology/sukl/hasPriceSpecification","http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0191326/price/2014-04-01"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0191326","http://linked.opendata.cz/ontology/sukl/hasPriceSpecification","http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0191326/price/2013-09-01"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0191326","http://linked.opendata.cz/ontology/sukl/hasPriceSpecification","http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0191326/price/2013-10-01"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0191326","http://linked.opendata.cz/ontology/sukl/hasPriceSpecification","http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0191326/price/2013-11-01"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0191326","http://linked.opendata.cz/ontology/sukl/hasPriceSpecification","http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0191326/price/2013-12-01"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0191326","http://linked.opendata.cz/ontology/sukl/hasPriceSpecification","http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0191326/price/2013-06-01"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0191326","http://linked.opendata.cz/ontology/sukl/hasPriceSpecification","http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0191326/price/2013-07-01"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0191326","http://linked.opendata.cz/ontology/sukl/hasPriceSpecification","http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0191326/price/2013-08-01"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0191326","http://linked.opendata.cz/ontology/sukl/hasPriceSpecification","http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0191326/price/2013-08-03"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0191326","http://linked.opendata.cz/ontology/sukl/hasPriceSpecification","http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0191326/price/2013-02-01"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0191326","http://linked.opendata.cz/ontology/sukl/hasPriceSpecification","http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0191326/price/2013-03-01"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0191326","http://linked.opendata.cz/ontology/sukl/hasPriceSpecification","http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0191326/price/2013-04-01"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0191326","http://linked.opendata.cz/ontology/sukl/hasPriceSpecification","http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0191326/price/2013-05-01"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0191326","http://linked.opendata.cz/ontology/sukl/hasPriceSpecification","http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0191326/price/2013-01-01"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0191326","http://linked.opendata.cz/ontology/sukl/hasPriceSpecification","http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0191326/price/2013-01-05"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0191326","http://linked.opendata.cz/ontology/sukl/hasReimbursementSpecification","http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0191326/reimbursement/2014-11-01"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0191326","http://linked.opendata.cz/ontology/sukl/hasReimbursementSpecification","http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0191326/reimbursement/2014-09-01"
